ID,Height,timestamp,Type,From,To,Amount,Fee
1070612321504549300,780537,2020-08-03 12:11:17,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.02205
2496190181209334318,738641,2020-04-08 14:56:16,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-Z9BX-3T99-B72F-2LLGP,7.0,0.0294
5400062907788937925,738107,2020-04-07 02:42:43,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-XQT2-MZHY-A3VA-6SJX7,3.0,0.03675
9525023866781648000,738081,2020-04-07 00:56:39,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-85XV-XB3M-2LLQ-2JCJ8,1.0,0.0294
16257015101551967256,736505,2020-04-02 15:17:34,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0294
17693425111648808308,735660,2020-03-31 06:22:36,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-RKD2-G82S-KTK8-27CV8,9.0,0.0294
4865635511356060664,735581,2020-03-31 01:28:55,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-MYPB-C3BP-NZ2A-54QAH,10.0,0.02205
16169008948977881655,734594,2020-03-28 07:36:19,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-XQT2-MZHY-A3VA-6SJX7,15.0,0.0147
8201102036878248478,734443,2020-03-27 20:42:22,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-E69T-MNZG-3YUK-295GK,1.0,0.03675
4373662283519604863,733943,2020-03-26 11:20:32,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-XQT2-MZHY-A3VA-6SJX7,4.0,0.0294
1246509659051166161,733188,2020-03-24 08:52:11,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0441
6340804075940984799,732028,2020-03-21 03:13:38,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-6BD2-73BJ-555X-D4J3U,1.0,0.03675
13243025930242296414,731244,2020-03-18 22:12:07,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.03675
16308081825483430700,730873,2020-03-17 21:05:15,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-8WNM-NEGQ-5CAG-3LV47,5.0,0.05145
7778699100505215694,730225,2020-03-16 01:51:31,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-XQT2-MZHY-A3VA-6SJX7,2.0,0.0147
3650595595531613827,729090,2020-03-12 21:39:47,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-XQT2-MZHY-A3VA-6SJX7,7.0,0.0441
1738888102038367487,725922,2020-03-04 00:49:12,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-N8HR-8F5T-TMK6-HGA7V,2.0,0.0588
583090749342542053,724908,2020-03-01 04:53:29,Ordinary Payment,S-FWEB-BS2R-NL9B-DRPT4,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.05145
4608857842657735168,724677,2020-02-29 13:12:04,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-23Y4-NG3M-U4FP-67DTM,1.0,0.0441
401039769052560702,723456,2020-02-26 03:28:02,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-74CY-AZHK-H8HH-9RW4H,4.0,0.0147
13351313158091677865,722487,2020-02-23 09:56:59,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-XQT2-MZHY-A3VA-6SJX7,6.0,0.02205
6952599042802278497,721743,2020-02-21 08:29:13,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-RSBR-GRQN-QRPP-9UQSM,2.0,0.0147
13498353313401514828,721024,2020-02-19 07:37:42,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0294
13217949288049722521,719030,2020-02-13 18:18:20,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-FQW4-AMLV-3UDU-6VH68,1.0,0.0294
13810170319434152468,716773,2020-02-07 10:22:55,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0441
3518811186613552002,716329,2020-02-06 04:47:38,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-XQT2-MZHY-A3VA-6SJX7,1.0,0.0441
15354562648666726700,715474,2020-02-03 18:47:36,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-EHZG-EQED-9RQG-8T55V,1.0,0.05145
8844824133352213233,714961,2020-02-02 08:53:03,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-MUGY-N6LA-AHFX-8L8RC,7.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XQT2-MZHY-A3VA-6SJX7,10.0,0.06615
