ID,Height,timestamp,Type,From,To,Amount,Fee
7275666567807190379,502728,2018-06-18 12:55:54,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
9994529510807536973,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,0.0,1.0
15336997832801843503,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,0.0,1.0
15400908272210583479,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,0.0,1.0
3875079080254018581,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,0.0,1.0
5422895991879525587,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,0.0,1.0
2819656954264452186,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,0.0,1.0
5293340394236701459,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,0.0,1.0
14281820205703926104,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,1.0,1.0
18406059025397189184,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2GAF-ASGE-BN6R-GRE5G,0.0,1.0
15406808958085887197,252955,2016-07-19 01:58:30,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-S78M-MRHE-5H8L-4TVT7,23.0,1.0
10117464415878626111,5918,2014-08-28 02:46:26,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
11551896364597279099,5206,2014-08-26 03:00:39,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-HLDE-XC5P-AYXL-7P49P,20000.0,1.0
8489308383734910890,3872,2014-08-22 10:02:49,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-5XTY-M9JM-DHDW-GR3J2,10000.0,10.0
3240520929119354844,3389,2014-08-21 01:48:42,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-5XTY-M9JM-DHDW-GR3J2,40000.0,1.0
15472936935825941846,3037,2014-08-20 02:11:33,Ordinary Payment,S-2GAF-ASGE-BN6R-GRE5G,S-HLDE-XC5P-AYXL-7P49P,100000.0,1.0
