ID,Height,timestamp,Type,From,To,Amount,Fee
4869741070191765815,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.81,1.0
17945723940474185231,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.68,1.0
12492296446506599617,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.89,1.0
8824441645569147964,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.99,1.0
17624462366757353959,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.07999999,1.0
226671461747963755,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.66,1.0
10194978491374120086,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.1,1.0
14220103395495247795,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.83,1.0
17164120568402365233,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.14,1.0
6605788061486420812,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,36.65999999,1.0
10619290541094305133,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,28.48,1.0
10244092200249680799,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.01,1.0
3261876879113847477,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.4,1.0
11252408085425050536,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,30.1,1.0
8349663824471576279,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,29.66,1.0
17972204806578246925,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.8,1.0
2986284547004847473,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.16,1.0
17282909890993522755,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.88,1.0
8183883098937752891,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,63.06,1.0
4099714851259858573,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.34,1.0
12059844821049220740,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.42,1.0
16415174835452483962,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.05,1.0
10018575562567944412,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.39999999,1.0
6277664146080775868,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,29.21,1.0
5134540379471188876,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,31.65,1.0
5801859844902589413,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,39.54999999,1.0
11640909803381063840,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.33,1.0
8786945776515166799,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.54,1.0
2397280594403153485,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.83,1.0
9413823657355590162,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.31,1.0
11794919235719806803,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,26.02,1.0
4876160606174241375,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.45,1.0
14550791211578101497,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.95,1.0
13869118633839765537,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.23,1.0
12827916761547549425,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,26.33,1.0
9428043273623232839,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.64,1.0
14958272212344659538,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.75,1.0
16831524123108281654,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,37.95,1.0
2768584980706682667,544158,2018-10-12 10:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.9,1.0
3843398579954245677,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.68,1.0
17037868355069233560,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.87,1.0
15672292812323626304,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.81,1.0
14857230296311078597,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.75,1.0
10981174075769528553,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.23,1.0
10428032396039110449,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,28.3,1.0
17446863772100156615,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.05,1.0
8815703616046360893,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.66,1.0
10145981505451143923,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.63,1.0
17300770295269382170,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,37.14,1.0
5833379647965724141,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.31,1.0
7633707884213243770,538230,2018-09-25 20:33:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,163.9,1.0
9922420596748181641,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.66,1.0
9555810318089110017,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.32,1.0
16877407456121084366,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.71,1.0
1915970802574253356,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.66,1.0
13874301564693503081,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.28,1.0
5270673526069316119,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.21,1.0
10977882370408918266,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.82,1.0
9799262395850154686,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.43,1.0
17063859410151925582,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.77,1.0
9398660791298468810,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,41.94,1.0
8817195051302342233,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.63,1.0
13357124002316816996,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,152.66999999,1.0
6247330001941032480,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,28.58,1.0
4991645593412105464,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.92,1.0
7624417889775455701,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.8,1.0
17686091605526927433,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,26.24,1.0
6777380875234104444,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.88,1.0
162256842726256696,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.42,1.0
11768945398551879093,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.05,1.0
9630251102352786700,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,34.1,1.0
9850322652767722694,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.55,1.0
992664364493613557,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.05,1.0
12674509467499993885,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,31.1,1.0
4473760311859112825,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.38,1.0
6549761090480084789,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.67,1.0
14847121326148112930,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.39,1.0
10581194258210938661,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.27,1.0
817536633695920639,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.39,1.0
2795535391931822408,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.99,1.0
7317412036945318192,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.26,1.0
5081355373417758959,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.86,1.0
14053110608892665481,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.92,1.0
13393451975719501981,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.21,1.0
18246308199216624189,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.46,1.0
12199388512726742716,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.22,1.0
1082303767932837412,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,26.3,1.0
2717771152444583282,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.72,1.0
17572325004206406206,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.66,1.0
13472315933988688630,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,26.8,1.0
2447917721464583789,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.2,1.0
13748842160123855084,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.38,1.0
9720073803183947281,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,30.14,1.0
9741624844092057372,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.86,1.0
9288671577885602647,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.37,1.0
2240461980810389717,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,33.53,1.0
16334734403473018933,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.73999999,1.0
4126682747931828649,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.18,1.0
15805063228979889800,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.82,1.0
5203228636949464722,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,28.68,1.0
11464643785363756261,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.95,1.0
4477966457301779277,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.59,1.0
987615532063067419,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.0,1.0
9705475431878052712,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.1,1.0
4866733153404116957,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.46,1.0
2555524173848368948,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,29.72,1.0
14321190541196046186,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.33,1.0
13239140502468803996,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.96,1.0
5487203003074871291,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.7,1.0
6184774428490821018,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.79,1.0
9603937176532423345,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,31.98,1.0
3511332933813689724,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,42.01,1.0
8311725413392580652,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,27.73,1.0
17148628366392582091,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.39,1.0
6561108375782349593,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.98999999,1.0
452231541199790792,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.97,1.0
10235811699071696593,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.42,1.0
17104267477917383367,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.96,1.0
17850675505434248282,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,28.11,1.0
16073759796323825474,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,26.41,1.0
4731619922098241708,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,31.02,1.0
11447750671408874767,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,26.64,1.0
666324867713867768,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.52,1.0
2988953322902921181,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,35.72999999,1.0
17445798733778838559,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.26,1.0
3396336503676787757,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,47.13,1.0
5936576371904208230,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.51999999,1.0
6487411119126092773,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,34.79,1.0
9390828601508462247,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,103.28,1.0
578281977563799045,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,25.1,1.0
9072088404416034101,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.46,1.0
6762578622904939946,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.06,1.0
6257037045249972417,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.24,1.0
8227835211106637193,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.29,1.0
18065392442515387708,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,26.16,1.0
16035896766900035748,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.73,1.0
9298992968336036732,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.19,1.0
9285004399844359547,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.65,1.0
14441558691295361501,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.04,1.0
12746530580053799176,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.49999999,1.0
2955896566926932504,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.34,1.0
9314552582159587829,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.43,1.0
12631574700429381445,499403,2018-06-09 04:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.2,1.0
2805774659184238742,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.43999999,1.0
13348444470010995049,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.84,1.0
2704812534348218784,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.81999999,1.0
5283434192109406774,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.9,1.0
2450986187433355348,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.54,1.0
17316654861354567691,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,24.74,1.0
10676184665207802467,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.68,1.0
9686699496512079222,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.98999999,1.0
11848421112015627809,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,23.48,1.0
15443796090532206369,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.44,1.0
8928957561751700697,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,20.06999999,1.0
16828427970236148818,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,22.52,1.0
16398493000469740805,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-88NN-7A7Q-GRDZ-DYR4Q,21.36,1.0
