ID,Height,timestamp,Type,From,To,Amount,Fee
11147296685477263128,314767,2017-01-08 08:46:30,Ordinary Payment,S-DSAW-3NHV-3DXY-G9NTP,S-K6ZQ-NYST-2N9L-D3BZW,106.0,1.0
9439407971468966713,313226,2017-01-04 01:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
18076195413661594573,313226,2017-01-04 01:26:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
2344111940884149850,313226,2017-01-04 01:26:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
4689035984427151555,312906,2017-01-03 03:52:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
8510631837760159665,312906,2017-01-03 03:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
8661614322896228771,312906,2017-01-03 03:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
9822640033119681091,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
2093415727176449236,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
8633513143403909487,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
14014810345485925706,312285,2017-01-01 10:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
18292240212214440794,312285,2017-01-01 10:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
8959885519960704021,312285,2017-01-01 10:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
14560023823448024294,311771,2016-12-30 23:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
12013046831936213344,311770,2016-12-30 23:48:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
5537557057089767315,311770,2016-12-30 23:48:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
15303353277775200910,311403,2016-12-29 23:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
3400949973665505924,311403,2016-12-29 23:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
3625869343961492226,311403,2016-12-29 23:40:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
5014824074776437046,311403,2016-12-29 23:40:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
13174331703672180423,311059,2016-12-29 00:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
13771968732926029814,311059,2016-12-29 00:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
1836335280855987970,311059,2016-12-29 00:11:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
14988006209785708243,310754,2016-12-28 04:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DSAW-3NHV-3DXY-G9NTP,3.0,1.0
6214394895651679995,310754,2016-12-28 04:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
4734445986539664810,310753,2016-12-28 04:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSAW-3NHV-3DXY-G9NTP,5.0,1.0
