ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NYVP-KNNV-MKLF-3T3X5,2.19e-06,0.0735
10637671194660449543,508216,2018-07-03 21:08:51,Ordinary Payment,S-NYVP-KNNV-MKLF-3T3X5,S-KEYS-9QQZ-DSNT-958CN,0.47559926,0.01
15987545668329003341,375019,2017-06-25 20:39:13,Ordinary Payment,S-NYVP-KNNV-MKLF-3T3X5,S-CASH-MEUK-N2UN-7BBET,12238.0,1.0
9501719570494639835,374566,2017-06-24 14:03:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,2.20545181,1.0
12231612411468861645,373450,2017-06-21 11:16:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,9.50181412,1.0
17638755787630037861,372732,2017-06-19 11:04:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,12.12424933,1.0
4885243968344260025,372334,2017-06-18 08:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,7.75464596,1.0
18244478432984888112,371674,2017-06-16 12:04:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,5.29684498,1.0
15680397552452801605,371608,2017-06-16 07:23:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,8.07306393,1.0
14226562572988257209,370947,2017-06-14 11:38:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,6.01790003,1.0
4978182413047184021,370426,2017-06-13 00:48:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,6.26361373,1.0
11840669666638191580,369893,2017-06-11 12:21:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,7.08022369,1.0
10001447801639589008,369505,2017-06-10 10:47:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,9.64576293,1.0
9286163983834257634,368914,2017-06-08 19:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,6.43203044,1.0
2539310911788784592,368800,2017-06-08 11:44:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,8.48919428,1.0
3874069778053592192,368217,2017-06-06 20:06:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,8.66654353,1.0
16881945665175177863,367755,2017-06-05 13:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,17.15932951,1.0
14247600786284429076,367378,2017-06-04 12:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,9.61166768,1.0
689852576743161492,366978,2017-06-03 09:32:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,6.02039918,1.0
7158852147292709499,366291,2017-06-01 10:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,13.19303414,1.0
3848864762228281615,365923,2017-05-31 10:40:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,9.24901477,1.0
3661005835964326045,365251,2017-05-29 13:04:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,21.03678213,1.0
16829470834196340633,364854,2017-05-28 10:29:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,19.65619155,1.0
13867207222114825270,364075,2017-05-26 06:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,7.87855991,1.0
10165604226964713979,363977,2017-05-26 00:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,15.35902679,1.0
16886016014298872182,363802,2017-05-25 12:15:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,5.60249531,1.0
4703592367413413152,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,18.40244398,1.0
4493461221345080119,362009,2017-05-20 11:53:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,90.67092846,1.0
10780598816697161067,361546,2017-05-19 04:29:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,22.17395255,1.0
13665084603820014988,361108,2017-05-17 23:21:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,11.36381649,1.0
2424304664550490421,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,5.30051134,1.0
8741570647399589727,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NYVP-KNNV-MKLF-3T3X5,0.0,1.0
10182774036581239685,359316,2017-05-12 23:09:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,3.20456188,1.0
6044145408157231979,358544,2017-05-10 19:03:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,28.81391951,1.0
3312533529433400443,358041,2017-05-09 09:21:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,2.30120681,1.0
10531339558176173191,357803,2017-05-08 17:00:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,22.16028044,1.0
1091446619005034708,357377,2017-05-07 12:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,45.16229193,1.0
8986289397100033620,357101,2017-05-06 18:01:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,16.41445355,1.0
3589693574056650180,356811,2017-05-05 22:22:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,12.76068025,1.0
8458917939413184368,356125,2017-05-04 00:22:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,76.02603267,1.0
16476613919982473018,356030,2017-05-03 18:18:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,16.7376108,1.0
13934683440394408520,355775,2017-05-03 01:27:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,19.23776066,1.0
10389034311535945605,355427,2017-05-02 01:47:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,21.97754759,1.0
3942278830459989668,355199,2017-05-01 10:33:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,21.17553672,1.0
16323238426329599145,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,17.47763012,1.0
4284929679225687658,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,32.07256252,1.0
17308339842023604826,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,13.13188782,1.0
1640816110304495274,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,14.00256912,1.0
9662735898457036535,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,152.78275212,1.0
1132397001293034609,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,34.60275413,1.0
14632505249199829093,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,58.7390792,1.0
9661520372205768829,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,14.86195713,1.0
6332168929769180519,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,15.21357462,1.0
2876320989828096469,351773,2017-04-21 20:25:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,6.27382954,1.0
12420118650625934035,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,38.58815832,1.0
7978070048527937221,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,16.09436712,1.0
1423161739007739958,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-NYVP-KNNV-MKLF-3T3X5,6.50611829,1.0
18221822977471419716,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,14.15838492,1.0
17632480666568403686,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,33.47567222,1.0
5019805659773218947,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,29.17456829,1.0
6091058055875334792,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,21.43483335,1.0
11746903683534103647,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,50.10703998,1.0
18106264242316205631,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,27.47794289,1.0
11064268791317990266,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,37.17791059,1.0
5769969714789542182,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,13.76546515,1.0
1061794825590326918,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,12.68060947,1.0
12197441750824656505,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,43.15641964,1.0
6140119772800891910,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,16.49110608,1.0
16850050714518777084,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,30.17129902,1.0
11182016550551236216,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,54.45173868,1.0
11257791356308374205,345950,2017-04-05 13:38:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,22.3943436,1.0
6690419375813542257,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,222.19027222,1.0
820046460599969470,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,28.71887465,1.0
3144667491989227391,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,36.65961684,1.0
11837764961725919729,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,10.34447825,1.0
1330300151351800904,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,1.59549811,1.0
14777080696771602362,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,2.0,1.0001
3484474863825163468,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,13.75047994,1.0
14309386369321979990,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,14.9374045,1.0
10387135841912092033,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,38.4226395,1.0
8528567877973386610,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,26.70067386,1.0
13916733503336857686,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,32.01305621,1.0
3982505376328247268,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,21.09434776,1.0
7286578713703332369,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,53.8915495,1.0
12434752479545526910,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,21.28786727,1.0
5490139012347310532,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,44.46984173,1.0
10728710354126562128,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,76.76662981,1.0
12913543096925457368,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,32.27130069,1.0
17273448408285465928,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,34.09534316,1.0
1275185834872303195,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,26.15535395,1.0
4190677774193708656,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,10.731037,1.0
14065482983319202082,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,56.82965734,1.0
257346054504928781,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,19.01721542,1.0
6478366823855401604,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,75.54700526,1.0
15209613517439938071,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,198.16265727,1.0
17785968156808143060,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,17.51859739,1.0
2124596696045029755,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,92.33772613,1.0
699831766856406129,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,11.00943464,1.0
5685073651953757758,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,16.51516038,1.0
14335203597246408179,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,6.02282737,1.0
7820021368222807470,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,53.15008209,1.0
16670960422201130743,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,17.93710981,1.0
4801494365792114778,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,481.64993713,1.0
17864870814360560728,335907,2017-03-08 11:44:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,45.65976086,1.0
14177162870694499391,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,59.88617568,1.0
17958366350550519333,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,61.17201251,1.0
8079048702144223305,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,22.54285922,1.0
7958448170916329265,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,1.0,1.0
15192879873969670657,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,1.0,3.0
16937880443771837942,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,24.65890642,1.0
4892140423868402789,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,2.0,2.0
13497198651990973980,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,3.0,3.0
15695664009960324608,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,10.93131397,1.0
18377845592276374789,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,3.0,1.0
225309085792498787,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,3.0,3.0
13015582252407153547,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,20.0,1.0
1860729555277150042,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,21.40112595,1.0
2231357046226129409,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,2.0,1.0
6671329199426952781,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,18.33845423,1.0
6506583077651316468,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,5.0,2.0
8480102074959880659,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,73.56540168,1.0
16967659024538984781,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,50.87721566,1.0
17166217618124210399,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,6.0,5.0
17204190751808059856,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,41.79877686,1.0
17526112288995119331,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,5.0,5.0
8862980289819450138,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,82.0724165,1.0
12140478891059042558,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,12.0,2.0
9321408821024602992,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,2.0,2.0
16223101479513022496,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,2.0,2.0
5325391544363791055,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,4.0,4.0
9315858929400815332,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,70.88497577,1.0
16756743655867521603,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NYVP-KNNV-MKLF-3T3X5,2.0,1.0
1959618914922166910,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,2.0,1.0
10921968428116090482,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,2.0,1.0
9892442243376927576,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,2.0,1.0
10955479210924817167,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,36.72845623,1.0
7702390116613858880,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,5.0,2.0
1055679449370331768,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,5.0,2.0
18217252244533326360,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,11.0,2.0
4348674179910980001,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,14.0,2.0
2938936001551213145,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,8.0,2.0
11343058445543991261,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,30.96303644,1.0
12791864651362871914,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,10.0,2.0
10176067230608092602,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,27.40568503,1.0
7737072245727520762,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,857.43118396,1.0
8289173326432810543,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,29.96781473,1.0
15529276750863946836,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,356.67018918,1.0
5556762542023338883,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,31.53934228,1.0
7397048732627162767,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,88.60210372,1.0
15021663072954327955,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,2.0,2.0
10659314669808164509,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,3.0,2.0
8054551504556626803,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,59.45475701,1.0
9936930824678547784,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,10.0,6.0
9772282754773685878,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NYVP-KNNV-MKLF-3T3X5,53.06846804,1.0
7145096038955978027,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,6.0,6.0
8039047006585460142,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,5.0,1.0
13237129387109121416,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-NYVP-KNNV-MKLF-3T3X5,60.60240753,1.0
4373323507400601409,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NYVP-KNNV-MKLF-3T3X5,5.0,1.0
