ID,Height,timestamp,Type,From,To,Amount,Fee
3409360145387993595,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GLN-NESN-2TMQ-GBSM4,0.0,1.0
2548880617580461092,228327,2016-05-11 02:13:15,Ordinary Payment,S-4GLN-NESN-2TMQ-GBSM4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1356314012366842640,228323,2016-05-11 02:01:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GLN-NESN-2TMQ-GBSM4,2.0,1.0
3619568370317525463,228323,2016-05-11 02:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GLN-NESN-2TMQ-GBSM4,5.0,1.0
16048900300744890618,149136,2015-10-02 14:15:55,Ordinary Payment,S-4GLN-NESN-2TMQ-GBSM4,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
907420492818047845,149131,2015-10-02 14:03:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4GLN-NESN-2TMQ-GBSM4,3.0,1.0
4968003126931749955,149131,2015-10-02 14:03:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GLN-NESN-2TMQ-GBSM4,2.0,1.0
12233798646499588552,149130,2015-10-02 13:55:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4GLN-NESN-2TMQ-GBSM4,4.0,1.0
5294558235068538545,143129,2015-09-15 19:31:39,Ordinary Payment,S-4GLN-NESN-2TMQ-GBSM4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11623115517451377275,143127,2015-09-15 19:20:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4GLN-NESN-2TMQ-GBSM4,1.0,1.0
13454060518405335283,143127,2015-09-15 19:20:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4GLN-NESN-2TMQ-GBSM4,4.0,1.0
6518826287294914826,143127,2015-09-15 19:20:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4GLN-NESN-2TMQ-GBSM4,2.0,1.0
