ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z8UU-8G6Y-WPPU-2JJSH,1e-08,0.71295
4982941818543344277,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,10.58878009,1.0
3467719972252439739,490399,2018-05-15 00:32:38,Ordinary Payment,S-Z8UU-8G6Y-WPPU-2JJSH,S-38M9-73TA-A7BW-BTCHV,201.0,1.0
3175547598624927666,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,11.31677656,1.0
13236953429162665970,488529,2018-05-09 18:16:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,13.71262525,1.0
15650545214736788170,486707,2018-05-04 15:40:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,13.13398163,1.0
16342492632008336335,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,11.99252101,1.0
15697671770955910530,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,14.89346567,1.0
6195800740473852146,483016,2018-04-24 08:18:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,16.83425332,1.0
1267105615812996136,482585,2018-04-23 03:13:40,Ordinary Payment,S-Z8UU-8G6Y-WPPU-2JJSH,S-38M9-73TA-A7BW-BTCHV,101.0,1.0
18426085205932360736,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,12.69606204,1.0
13911555260404000507,481090,2018-04-18 22:46:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,14.49675414,1.0
2251316113619429122,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,10.93008937,1.0
3298005721032098199,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,11.22570089,1.0
11386548339801911145,478362,2018-04-11 07:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,10.54340271,1.0
4583111943577733214,477905,2018-04-10 01:10:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,12.97996876,1.0
14942431603259273330,477405,2018-04-08 14:57:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,11.27030357,1.0
10398708507494609003,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,51.97791531,1.0
16343367826588163771,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,11.97948239,1.0
6428051316520173121,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,15.5130809,1.0
10062871833824327301,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,11.9834292,1.0
11164737480718000124,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,10.7394386,1.0
181872920894770206,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,14.17931801,1.0
4071550022245196261,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,13.65389434,1.0
14380919420709769800,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,10.17875773,1.0
15398430451837631911,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-Z8UU-8G6Y-WPPU-2JJSH,10.84050221,1.0
15701805517858578593,461553,2018-02-23 06:27:04,Reward Recipient Assignment,S-Z8UU-8G6Y-WPPU-2JJSH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2611938880595012454,461177,2018-02-22 05:14:37,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-Z8UU-8G6Y-WPPU-2JJSH,4.0,1.0
10100041121242245692,461001,2018-02-21 17:41:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z8UU-8G6Y-WPPU-2JJSH,1.0,1.0
