ID,Height,timestamp,Type,From,To,Amount,Fee
18037051164070838896,780917,2020-08-04 13:32:34,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.00735
6118561829087786789,739698,2020-04-11 13:33:59,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.05145
4425894575568512577,737616,2020-04-05 17:48:20,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-FW4B-KVZ3-GPHJ-2AQGU,1.0,0.0294
5193527123267938169,737479,2020-04-05 08:27:36,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.0588
6491159683174789561,736421,2020-04-02 09:54:59,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.0588
15290341884273870839,736111,2020-04-01 13:14:38,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-D62F-VB6A-8P6M-9PFPJ,35.0,0.0588
5796532615551406633,735332,2020-03-30 08:22:45,Ordinary Payment,S-N4NW-CNST-FCWW-D3B8B,S-FW4B-KVZ3-GPHJ-2AQGU,37.0,0.0147
17195571156982274293,727369,2020-03-08 02:11:38,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-TW5M-QHGT-VQ6S-H52YR,1.0,0.02205
5049849229577031371,726963,2020-03-06 22:51:11,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-YP42-4ETN-RG23-5KQH6,11.0,0.0294
13581804668493921939,725696,2020-03-03 09:45:19,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-FW4B-KVZ3-GPHJ-2AQGU,2.0,0.0588
7541497620896877691,723680,2020-02-26 18:19:35,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-CBQX-32GW-SBMY-H7PX6,2.0,0.05145
1799695360611982880,723556,2020-02-26 10:16:58,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-FW4B-KVZ3-GPHJ-2AQGU,12.0,0.0441
5436260427235969007,723525,2020-02-26 07:57:22,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-TRDV-FNPY-MN3E-EL2KR,9.0,0.0441
13831991200633972222,722804,2020-02-24 07:12:50,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-FW4B-KVZ3-GPHJ-2AQGU,5.0,0.03675
5050383867195499740,722234,2020-02-22 16:57:34,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-FW4B-KVZ3-GPHJ-2AQGU,1.0,0.0294
9455964585347171550,721241,2020-02-19 22:29:58,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-E6QN-HKF3-CYJR-7AY6K,1.0,0.0294
16509075546944572685,720040,2020-02-16 13:46:41,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-43W8-FARQ-VYJC-6BTEC,2.0,0.0147
15393677944040235264,719578,2020-02-15 06:50:41,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-ZQB9-9LWB-XG56-HABMJ,18.0,0.0588
13868279274661033432,718912,2020-02-13 09:57:40,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-FW4B-KVZ3-GPHJ-2AQGU,2.0,0.0147
11953792852451569054,717971,2020-02-10 19:03:05,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-FW4B-KVZ3-GPHJ-2AQGU,10.0,0.0588
5518662743513296537,717834,2020-02-10 09:32:02,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-FW4B-KVZ3-GPHJ-2AQGU,10.0,0.0294
18264930264930157521,717418,2020-02-09 05:24:07,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-FW4B-KVZ3-GPHJ-2AQGU,2.0,0.02205
1905933484224227464,716226,2020-02-05 21:29:00,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-UP8H-9W7K-RHDB-6VG6X,1.0,0.0294
6307270018525246886,715949,2020-02-05 02:49:35,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-X63H-MQ3C-QX7P-4EMUW,2.0,0.0147
2452786112141393412,714482,2020-02-01 00:17:36,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-FW4B-KVZ3-GPHJ-2AQGU,3.0,0.02205
3465898660306734675,713086,2020-01-28 02:49:24,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-8QY3-PSZS-TZ9C-E325K,1.0,0.03675
6039316110038723162,712842,2020-01-27 10:31:32,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-CMCX-PYB2-AGQZ-HZJ7K,9.0,0.0588
10686853012488059617,712377,2020-01-26 03:23:52,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-4JXU-WGYF-Z2V4-94C5Y,5.0,0.0294
6700260607437322442,712014,2020-01-25 02:17:24,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-FW4B-KVZ3-GPHJ-2AQGU,7.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FW4B-KVZ3-GPHJ-2AQGU,10.0,0.0735
