ID,Height,timestamp,Type,From,To,Amount,Fee
872979270829232611,477062,2018-04-07 16:06:19,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
6599859845525755763,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,2.0,1.0001
6506357971712184124,336139,2017-03-09 03:37:45,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,62.0,1.0
3069098538344399729,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,1.0,1.0
9917771294054094322,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,1.0,3.0
14161898960909291039,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,2.0,2.0
8755275533271563289,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,3.0,3.0
1388786544534739399,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,2.0,2.0
12709786509538235697,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,2.0,2.0
15587235528181990671,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,3.0,1.0
1708048845728734670,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,3.0,3.0
3853617409374611942,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,20.0,1.0
5000824397665576487,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,2.0,1.0
5550657707704951655,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,5.0,2.0
16377731518333472625,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,6.0,5.0
1996234904717386022,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,5.0,5.0
3455259763714273227,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,2.0,2.0
3908666594723766823,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,4.0,4.0
665123397982846985,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E897-RWQN-P5WK-9DUXW,2.0,1.0
7263991357705427937,330581,2017-02-21 14:38:48,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,144.0,1.0
2978860095213769734,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,10.0,2.0
13613616371655338920,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,2.0,2.0
15303532870138142456,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,3.0,2.0
15814465738522767878,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,10.0,6.0
15845310408029879760,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,10.0,6.0
1879389849690060858,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,6.0,6.0
13371261774832460516,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,5.0,1.0
2402449844934725363,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,5.0,1.0
6650169322524243131,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,12.0,1.0
5566968726456249225,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,7.0,3.0
6642982440334360440,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,10.0,3.0
4867065858295975068,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,10.0,3.0
14843834262458838020,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,20.0,1.0
12544995998151774410,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,10.0,1.0
151640933626363704,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,15.0,1.0
10982417869669861674,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E897-RWQN-P5WK-9DUXW,10.0,1.0
9791893022479018543,326649,2017-02-10 14:00:24,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
4010294330973138070,326647,2017-02-10 13:57:22,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,25000.0,3.0
14138638382301080286,314915,2017-01-08 18:56:05,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
6501535163320213604,314913,2017-01-08 18:41:53,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
15000402834360968685,314806,2017-01-08 11:24:14,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
1771148922410154573,314804,2017-01-08 11:19:12,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
10474542941236913700,314556,2017-01-07 18:28:29,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
11121960342319881469,314554,2017-01-07 18:18:37,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
12899857641610413118,314505,2017-01-07 15:05:16,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
4596369132877968958,314503,2017-01-07 14:59:23,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,15000.0,2.0
17169701645087234132,314500,2017-01-07 14:53:52,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
3468455864787920153,314497,2017-01-07 14:45:35,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,1500.0,1.0
14281967564436191707,314477,2017-01-07 13:27:37,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
9794180503649002857,314475,2017-01-07 13:18:57,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
15812999518708133127,314472,2017-01-07 12:47:05,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
3635242438453206308,314470,2017-01-07 12:31:51,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,15000.0,2.0
11266006017922217503,314430,2017-01-07 10:02:33,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
14801941575162208369,314428,2017-01-07 09:59:21,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
7176512883962265510,314282,2017-01-07 00:27:22,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
13590266220102919659,314280,2017-01-07 00:07:05,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
10770881002169885986,314277,2017-01-06 23:49:54,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
15077631211434787136,314275,2017-01-06 23:43:34,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
17314378815529029201,314207,2017-01-06 19:06:23,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
12408968124099136968,314205,2017-01-06 18:55:42,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
4916804918866870385,314180,2017-01-06 17:34:33,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
12734589975780386032,314178,2017-01-06 17:29:55,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
1686683901517045057,313806,2017-01-05 16:03:18,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
441199906515922711,313802,2017-01-05 16:00:14,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35000.0,4.0
1609204238411888686,312069,2016-12-31 20:19:46,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
235628290354790156,312067,2016-12-31 20:11:30,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,25000.0,3.0
8118134438227491611,312065,2016-12-31 19:50:56,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
14005135831479207423,312062,2016-12-31 19:47:37,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,25000.0,3.0
4977550695164779127,312061,2016-12-31 19:28:00,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,27999.0,1.0
12530094792888569758,312059,2016-12-31 19:24:46,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,28000.0,3.0
8479102031172684495,312057,2016-12-31 19:03:11,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
12052687311861565859,312055,2016-12-31 18:49:52,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,40000.0,4.0
6999316859011948220,312051,2016-12-31 18:35:49,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,43999.0,1.0
11504094877520110522,312049,2016-12-31 18:29:37,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,44000.0,4.0
13596666116820415309,312047,2016-12-31 18:26:05,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,26999.0,1.0
12962425778900585350,312045,2016-12-31 18:10:34,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,27000.0,3.0
7990047244432880509,312042,2016-12-31 17:52:24,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
341926336012470386,312040,2016-12-31 17:44:44,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,25000.0,3.0
8526552990084864851,311991,2016-12-31 14:40:06,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
17475014798917058973,311989,2016-12-31 14:28:29,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,25000.0,3.0
15273361058551259863,311986,2016-12-31 14:11:07,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
11293005423469972245,311984,2016-12-31 14:07:26,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,25000.0,3.0
17067310588273764231,311962,2016-12-31 12:10:06,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17401207820460747170,311960,2016-12-31 12:04:23,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,10000.0,1.0
6663257521442781977,311953,2016-12-31 11:40:21,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2111282649939189571,311950,2016-12-31 11:36:59,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,10000.0,1.0
10306618262938931016,311784,2016-12-31 00:58:13,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9936880280478890201,311782,2016-12-31 00:45:36,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,10000.0,1.0
8831599606736323241,306366,2016-12-15 21:01:06,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
3819177370396481903,306363,2016-12-15 20:42:22,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,7000.0,1.0
15668868345023117913,306206,2016-12-15 10:50:01,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,8199.0,1.0
11119066564465964653,306204,2016-12-15 10:39:47,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,8200.0,1.0
17861876367323746732,306081,2016-12-15 02:13:56,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
14000108783526652005,306079,2016-12-15 02:10:24,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,30000.0,3.0
16375854591397441586,306009,2016-12-14 21:19:30,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4695429501483770332,305990,2016-12-14 19:51:11,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,20000.0,2.0
5645463329871480304,305880,2016-12-14 12:33:12,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
17978079718933215399,305873,2016-12-14 12:15:04,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,10000.0,1.0
7121136341703384807,305852,2016-12-14 10:44:11,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
7999246255829986136,305849,2016-12-14 10:36:23,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,1300.0,1.0
9481544738699366061,291017,2016-11-02 23:01:59,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2585484490537481493,291012,2016-11-02 22:39:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-E897-RWQN-P5WK-9DUXW,5.0,1.0
10644366965767385256,289239,2016-10-28 20:54:46,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,5009.73363555,1.0
427132074803696277,289234,2016-10-28 20:33:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E897-RWQN-P5WK-9DUXW,5010.73363555,1.0
10722005827704045788,289144,2016-10-28 14:47:55,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,1064.07142857,1.0
17798082088946474519,289118,2016-10-28 12:45:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E897-RWQN-P5WK-9DUXW,1065.07142857,1.0
17082060654401776230,289116,2016-10-28 12:31:40,Ordinary Payment,S-E897-RWQN-P5WK-9DUXW,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
13609826546003365495,289107,2016-10-28 11:52:55,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-E897-RWQN-P5WK-9DUXW,35.0,1.0
