ID,Height,timestamp,Type,From,To,Amount,Fee
5646127721776200595,888846,2021-05-31 16:50:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-PG3M-UWZK-XU2K-67HWD,257.09632825,0.0147
14258351044233084136,792678,2020-09-06 06:42:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-PG3M-UWZK-XU2K-67HWD,244.85,0.0735
12129201246780471771,731852,2020-03-20 15:09:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-PG3M-UWZK-XU2K-67HWD,202.0,0.0735
9554718143783974660,710719,2020-01-21 12:11:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PG3M-UWZK-XU2K-67HWD,0.0,0.03675
7427933838965619292,705299,2020-01-06 08:13:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-PG3M-UWZK-XU2K-67HWD,126.0,0.03675
16238239141020852484,692943,2019-12-02 18:00:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-PG3M-UWZK-XU2K-67HWD,100.0,0.03675
1050394963804346503,684367,2019-11-08 18:10:22,Reward Recipient Assignment,S-PG3M-UWZK-XU2K-67HWD,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
2154691043495339783,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.56114275,1.0
5402701507119210835,673796,2019-10-10 04:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.10162175,1.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PG3M-UWZK-XU2K-67HWD,1e-08,1.09515
366922336407249244,668397,2019-09-25 02:20:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.01567706,1.0
1181199951101223923,668396,2019-09-25 02:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PG3M-UWZK-XU2K-67HWD,0.0,0.0735
1637510830777661377,668396,2019-09-25 02:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PG3M-UWZK-XU2K-67HWD,0.0,0.06615
9337949673779009827,668395,2019-09-25 02:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PG3M-UWZK-XU2K-67HWD,0.0,0.0882
4844052392757749486,668395,2019-09-25 02:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PG3M-UWZK-XU2K-67HWD,0.0,0.08085
6343441423282543349,668394,2019-09-25 02:03:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PG3M-UWZK-XU2K-67HWD,0.0,0.08085
8390641100459805742,668394,2019-09-25 02:03:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PG3M-UWZK-XU2K-67HWD,0.0,0.0882
1023609121198586282,665929,2019-09-18 04:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,55.84440177,1.0
8265078715951793724,661979,2019-09-07 03:12:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.70070894,1.0
15133268407404375338,654589,2019-08-17 10:55:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.31452064,1.0
16244123054976940921,649124,2019-08-02 04:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,55.14982629,1.0
8760066955391857481,644410,2019-07-19 23:51:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,56.69963231,1.0
6193273373374502326,640973,2019-07-10 09:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.3934577,1.0
15620218700505885190,633708,2019-06-20 01:04:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,53.0051389,1.0
5026796095490727566,626708,2019-05-31 11:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.25019427,1.0
16743004867794852586,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.05944765,1.0
10637515103939344104,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.85818287,1.0
2158066112703935667,615353,2019-04-29 17:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.7163583,1.0
1140710433164990035,612617,2019-04-22 01:39:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.91957915,1.0
12094220901251545486,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.97805554,1.0
5965767601250657612,606642,2019-04-05 08:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.53776892,1.0
6552199176435540842,602567,2019-03-24 22:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.02753043,1.0
577850803701641541,595787,2019-03-05 23:12:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.17495468,1.0
1926686884145699720,592724,2019-02-25 09:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,98.25767275,1.0
9024041310026385891,589954,2019-02-17 15:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.50589652,1.0
3969788957415961043,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.17974509,1.0
2583059205104439309,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.59546221,1.0
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.9,0.05
16898234215243351289,573028,2019-01-01 06:11:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.43985969,1.0
12589551733164482782,563339,2018-12-05 03:24:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.77847655,1.0
198226381948570232,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.47617911,1.0
12932181455436882936,557391,2018-11-18 11:48:16,Ordinary Payment,S-PG3M-UWZK-XU2K-67HWD,S-VCJ4-PJL9-TQDB-8HS84,1415.0,0.0735
7939909576763890187,557136,2018-11-17 18:45:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.43963112,1.0
10340592680809433894,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,85.85930255,1.0
159565642976535811,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.11729432,1.0
9106404726990049828,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.47450742,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,53.15367401,1.0
2451679310471434622,542937,2018-10-09 00:56:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.90409395,1.0
12131963702492579216,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.11219948,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,54.87367502,1.0
5351819377681354655,533998,2018-09-14 00:34:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.5568795,1.0
14245628477502476813,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.28708661,1.0
6890564188072631796,529470,2018-09-01 08:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.67061386,1.0
6567533650640816489,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.05561705,1.0
10906010068265004359,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.51424112,1.0
15420265468792548386,522680,2018-08-13 08:08:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.40930231,1.0
8239600976290614239,520768,2018-08-08 00:03:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.23340853,1.0
967572348916508028,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.97165422,1.0
13266963057675319342,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.7640624,1.0
12409355364078181026,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.84053026,1.0
816042161514596074,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.31806051,1.0
11093257692321369144,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.18698066,1.0
3812350700020009073,510590,2018-07-10 12:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.92242398,1.0
6490793238362019291,508425,2018-07-04 11:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.74607493,1.0
8389573229631637259,507472,2018-07-01 19:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,52.15279302,1.0
3777457783451743890,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.32015548,1.0
8480596550440828025,504762,2018-06-24 05:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.76229226,1.0
3101350402206321810,503454,2018-06-20 13:26:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.75817398,1.0
3458252728849185321,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.47988922,1.0
5904958500444611414,498015,2018-06-05 07:43:39,Ordinary Payment,S-PG3M-UWZK-XU2K-67HWD,S-VCJ4-PJL9-TQDB-8HS84,49.0,1.0
15727861486136514967,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.03106127,1.0
6810342366963789670,496907,2018-06-02 04:57:57,Ordinary Payment,S-PG3M-UWZK-XU2K-67HWD,S-VCJ4-PJL9-TQDB-8HS84,58.0,1.0
5638433487153597898,495364,2018-05-28 21:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.37050119,1.0
3296715154503207247,494439,2018-05-26 07:38:06,Ordinary Payment,S-PG3M-UWZK-XU2K-67HWD,S-VCJ4-PJL9-TQDB-8HS84,200.0,1.0
13128568272069685714,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,51.72418994,1.0
15331317532922517174,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.05963796,1.0
9953587761021733909,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,53.38743353,1.0
7432539632084711839,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PG3M-UWZK-XU2K-67HWD,50.6154547,1.0
1937406633532125338,481989,2018-04-21 10:54:24,Reward Recipient Assignment,S-PG3M-UWZK-XU2K-67HWD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6816800587651852050,481986,2018-04-21 10:40:56,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-PG3M-UWZK-XU2K-67HWD,5.0,1.0
8521533967470989987,481657,2018-04-20 12:37:57,Account Update,S-PG3M-UWZK-XU2K-67HWD,,0.0,1.0
10966705705011844370,481654,2018-04-20 12:25:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PG3M-UWZK-XU2K-67HWD,1.0,1.0
