ID,Height,timestamp,Type,From,To,Amount,Fee
11574318355202507965,356711,2017-05-05 16:00:00,Ordinary Payment,S-SXA2-PG9X-8A58-D6FKS,S-SM4Y-E5SQ-KPJF-H9NQ3,11.0,1.0
10194888818981843115,355969,2017-05-03 13:57:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
10618633550201367202,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
3269836099164875094,355122,2017-05-01 05:22:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
4422395103072912845,355122,2017-05-01 05:22:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
16580118644224678427,352979,2017-04-25 04:54:19,Ordinary Payment,S-SXA2-PG9X-8A58-D6FKS,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
10330409858194479812,352491,2017-04-23 20:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
6099612376625799455,352239,2017-04-23 03:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
13913779142265438506,351904,2017-04-22 04:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
3112102972618785423,351775,2017-04-21 20:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
12469099606682795656,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
13846558999743199831,351536,2017-04-21 04:40:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
17000709844187427530,351387,2017-04-20 18:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
10803785897035778967,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
3383922402094322941,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
15266708884774174833,350671,2017-04-18 18:20:40,Ordinary Payment,S-SXA2-PG9X-8A58-D6FKS,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
8071364204885552264,350434,2017-04-18 02:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
4532431715581125172,350219,2017-04-17 11:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
5482078207060048290,349967,2017-04-16 19:05:29,Ordinary Payment,S-SXA2-PG9X-8A58-D6FKS,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
11742449378725416124,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SXA2-PG9X-8A58-D6FKS,5.0,1.0
217993932716724234,349837,2017-04-16 10:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SXA2-PG9X-8A58-D6FKS,5.0,1.0
5728055283938243771,349837,2017-04-16 10:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
16438989875582426150,349556,2017-04-15 15:40:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
6136381739201317278,349556,2017-04-15 15:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
17819190382250366272,349288,2017-04-14 21:40:28,Ordinary Payment,S-SXA2-PG9X-8A58-D6FKS,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
8758967553121039372,349270,2017-04-14 20:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
17929179841818737845,349269,2017-04-14 19:59:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SXA2-PG9X-8A58-D6FKS,5.0,1.0
7087567036618603692,349269,2017-04-14 19:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SXA2-PG9X-8A58-D6FKS,3.0,1.0
