ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJWL-W6L8-9X3U-29TPG,1e-08,0.3528
14286404880295933354,381775,2017-07-14 17:42:07,Reward Recipient Assignment,S-EJWL-W6L8-9X3U-29TPG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13967376929751668572,381306,2017-07-13 09:45:19,Reward Recipient Assignment,S-EJWL-W6L8-9X3U-29TPG,S-EJWL-W6L8-9X3U-29TPG,0.0,1.0
13998887992308040175,380487,2017-07-11 03:07:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJWL-W6L8-9X3U-29TPG,400.66999999,1.0
12638310417724744626,380275,2017-07-10 12:49:37,Reward Recipient Assignment,S-EJWL-W6L8-9X3U-29TPG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11315340113080890053,369184,2017-06-09 13:05:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EJWL-W6L8-9X3U-29TPG,101.71,1.0
3661298292365562261,368215,2017-06-06 19:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJWL-W6L8-9X3U-29TPG,0.02401906,1.0
5143223429135014593,368177,2017-06-06 17:40:03,Reward Recipient Assignment,S-EJWL-W6L8-9X3U-29TPG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6725326921635536127,368172,2017-06-06 17:17:45,Reward Recipient Assignment,S-EJWL-W6L8-9X3U-29TPG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2706969940676647812,366785,2017-06-02 20:40:19,Reward Recipient Assignment,S-EJWL-W6L8-9X3U-29TPG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15454832011554032346,366775,2017-06-02 19:56:17,Reward Recipient Assignment,S-EJWL-W6L8-9X3U-29TPG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6109447942310404523,366773,2017-06-02 19:46:03,Ordinary Payment,S-FZUL-RFTF-EV4F-G44HS,S-EJWL-W6L8-9X3U-29TPG,90.0,1.0
10705716340940212411,366771,2017-06-02 19:37:53,Account Update,S-EJWL-W6L8-9X3U-29TPG,,0.0,1.0
1516721751591927723,366748,2017-06-02 17:43:31,Reward Recipient Assignment,S-EJWL-W6L8-9X3U-29TPG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10737425966676797284,366747,2017-06-02 17:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJWL-W6L8-9X3U-29TPG,1.0,1.0
16118835083446564269,366747,2017-06-02 17:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJWL-W6L8-9X3U-29TPG,1.0,1.0
