ID,Height,timestamp,Type,From,To,Amount,Fee
1838748515442029286,723845,2020-02-27 05:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.74537902,0.1
6253651344024189049,718792,2020-02-13 02:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.34016661,0.1
5091557382991445437,714808,2020-02-01 22:33:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HQ3Z-YRXN-2VLS-5SQB2,0.0,0.06615
17586999612959795926,714464,2020-01-31 23:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.16494041,0.1
16042802491589361622,710775,2020-01-21 15:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.29832138,0.1
7681852804688835951,706104,2020-01-08 14:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.38612444,0.1
15126831570219491283,701764,2019-12-27 10:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,101.28881377,0.1
9031652028686176008,698471,2019-12-18 05:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.12144164,0.1
9657826196980470869,694964,2019-12-08 09:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.99392594,0.1
14969337166996148852,690973,2019-11-27 05:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.42765279,0.1
12183172241564939500,687493,2019-11-17 12:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.00198836,0.1
3934767792444167548,682357,2019-11-03 03:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.79662612,0.1
16815700457068975736,678471,2019-10-23 06:23:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.62128978,0.1
13721243295537981194,674777,2019-10-12 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,101.3388574,0.1
14489772047693405561,671114,2019-10-02 16:09:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HQ3Z-YRXN-2VLS-5SQB2,0.0,0.0735
1382244233382360053,671114,2019-10-02 16:09:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HQ3Z-YRXN-2VLS-5SQB2,0.0,0.06615
12541014262757073716,671114,2019-10-02 16:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.04991533,0.1
13409396237005514384,667180,2019-09-21 16:41:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.47104521,0.1
16286376108023303114,661850,2019-09-06 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.20978539,0.1
1204585603914763961,657530,2019-08-25 16:06:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.2457112,0.1
10092644372361678943,653618,2019-08-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.44659059,0.1
18428992947198655047,649184,2019-08-02 07:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.11325609,0.1
7860381438613648569,645564,2019-07-23 05:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.25196406,0.1
12362429301182700911,641624,2019-07-12 04:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.00655415,0.1
11549877134485949777,637981,2019-07-02 00:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.09033965,0.1
11620606821332490209,620514,2019-05-14 03:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.27871446,0.1
1261456301817945675,618442,2019-05-08 08:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.62971167,0.1
4536272927808869172,616521,2019-05-02 23:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.41217724,0.1
1941005047856040287,614340,2019-04-26 21:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.08346957,0.1
18178586267572794917,612239,2019-04-21 00:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.52130286,0.1
8624414839124229226,610103,2019-04-15 01:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.42470428,0.1
11660814350028120722,607964,2019-04-09 01:00:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.43421345,0.1
3782371877486716267,606022,2019-04-03 14:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.05125354,0.1
3648168419331491994,604004,2019-03-28 23:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.23486499,0.1
16189209390807830424,601268,2019-03-21 07:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.27689463,0.1
8466040464184513768,598679,2019-03-14 01:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.05254464,0.1
7491635807549908455,596038,2019-03-06 16:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.73937585,0.1
6605039960030871275,593772,2019-02-28 07:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.33133719,0.1
5970645913007316354,591170,2019-02-21 01:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.14010385,0.1
6874237961787021625,588802,2019-02-14 10:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.02989522,0.1
1401196281232321843,586316,2019-02-07 11:03:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.48111724,0.1
11979766939116114726,583707,2019-01-31 03:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.65172877,0.1
14868291529325275571,581257,2019-01-24 07:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.81789904,0.1
8674979369589679776,578211,2019-01-15 18:02:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.16108734,0.1
2637974307050403553,576178,2019-01-10 01:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.90876862,0.1
1368095586489711348,573845,2019-01-03 12:55:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.04367738,0.1
17861586453823791356,572086,2018-12-29 14:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.12255894,0.1
14099340185479225427,570525,2018-12-25 06:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.08685741,0.1
11261004293810388151,569146,2018-12-21 09:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.27595054,0.1
11228774248650000904,567454,2018-12-16 16:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.0501233,0.1
15896245974009243558,565913,2018-12-12 08:44:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.1926731,0.1
1775238791320279374,564393,2018-12-08 02:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.2546905,0.1
855190691458790905,562618,2018-12-03 03:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.60343229,0.1
14345258799709962731,560852,2018-11-28 04:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.03095682,0.1
2224797459821007508,559201,2018-11-23 13:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.11999913,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,101.01919617,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.69045688,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.58582708,0.1
15513570717809542752,552417,2018-11-04 13:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.00557383,0.1
10608560742086459170,550557,2018-10-30 08:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.04085735,0.1
6611978061778031638,548916,2018-10-25 18:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.04139456,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,101.35776967,0.1
16521530144865475990,545602,2018-10-16 12:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.34574687,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.10564434,0.1
9662253256188688069,542108,2018-10-06 16:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.03158873,0.1
4332369900944422328,540265,2018-10-01 13:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.28593831,0.1
12346670030489224939,538592,2018-09-26 21:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.20077571,0.1
17636586565260532775,536736,2018-09-21 16:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.13449957,0.1
10657867912323706206,534812,2018-09-16 07:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.66704658,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.17624293,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.17347448,0.1
2376639503982826648,529730,2018-09-02 01:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.48595321,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.45093042,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.16562101,0.1
18337288254170082678,524436,2018-08-18 06:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.28998817,0.1
5110056065895886425,522809,2018-08-13 17:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.23045283,0.1
3604209719319266050,521252,2018-08-09 08:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.4504915,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.62233051,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.38856647,0.1
2485931807735930155,516042,2018-07-25 18:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.04279491,0.1
14994687508285650743,514667,2018-07-21 22:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.17055187,0.1
14246065694527964371,513275,2018-07-18 00:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.49026503,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.50753326,0.1
2562967928204702495,510532,2018-07-10 08:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.32466613,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,102.18599107,0.1
2628572619798533301,507547,2018-07-02 00:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.13201134,0.1
13872501808475578222,505504,2018-06-26 07:06:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.27482587,1.0
18062416256646072831,504242,2018-06-22 17:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.392227,1.0
14443612192198400942,503587,2018-06-20 22:13:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HQ3Z-YRXN-2VLS-5SQB2,1.0,0.05
16066452948779234098,503567,2018-06-20 21:10:28,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-HQ3Z-YRXN-2VLS-5SQB2,0.0,0.05
4744836525307864544,503302,2018-06-20 03:16:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.44358853,1.0
7003417482657351314,501583,2018-06-15 06:43:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.36156337,1.0
14276301889583012967,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.06119414,1.0
17010389792260189384,498116,2018-06-05 14:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.28976698,1.0
11600922212913669641,496133,2018-05-31 01:04:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.21982395,1.0
17897322861950565294,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.67136245,1.0
9769665541580505028,492559,2018-05-21 00:56:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.09252976,1.0
11283565526090985889,490871,2018-05-16 07:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.34561951,1.0
6784850073235782353,488968,2018-05-10 23:55:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.13216543,1.0
14927246960110526498,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.26498549,1.0
8930988090691056286,485550,2018-05-01 09:59:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.70923533,1.0
2116152227970380511,484013,2018-04-27 03:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.30030183,1.0
549343154394489241,482049,2018-04-21 15:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.01469923,1.0
3807672125686698160,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.65983609,1.0
13016087477173718309,478635,2018-04-12 01:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.20632327,1.0
770021180633236827,476996,2018-04-07 11:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.2911234,1.0
4543380362360079260,475396,2018-04-02 23:59:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQ3Z-YRXN-2VLS-5SQB2,100.05986276,1.0
13344113574031501272,473769,2018-03-29 10:36:44,Reward Recipient Assignment,S-HQ3Z-YRXN-2VLS-5SQB2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6334702779852216246,473217,2018-03-27 21:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3Z-YRXN-2VLS-5SQB2,51.17,1.0
15745861721693421721,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3Z-YRXN-2VLS-5SQB2,52.73999999,1.0
7557459261779741184,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3Z-YRXN-2VLS-5SQB2,133.73,1.0
4585461039045023860,456326,2018-02-08 15:52:25,Reward Recipient Assignment,S-HQ3Z-YRXN-2VLS-5SQB2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12938100847942949352,455967,2018-02-07 15:53:09,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-HQ3Z-YRXN-2VLS-5SQB2,50.0,1.0
