ID,Height,timestamp,Type,From,To,Amount,Fee
7476033110040153480,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZQY-43H9-QPV5-GFH3F,0.0,1.0
10844282356251110477,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZQY-43H9-QPV5-GFH3F,0.0,1.0
8685977123352223746,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZQY-43H9-QPV5-GFH3F,0.0,1.0
2223186835270809583,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZQY-43H9-QPV5-GFH3F,0.0,1.0
147166119103310375,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZQY-43H9-QPV5-GFH3F,1.0,1.0
14634870334121359165,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MZQY-43H9-QPV5-GFH3F,0.0,1.0
9848532058860041173,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-69EX-ZYTF-PKXB-EZNM9,103.25531914,1.0
9966538784551916839,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-8DEK-T5UG-L9UG-DQS7N,103.25531914,1.0
10306492678238568013,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-Y68H-95VX-8TQD-D472W,103.25531914,1.0
10559355582719647814,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-ST5Q-VGPV-NV6W-6ABRW,311.76595742,1.0
10626856043995941692,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-64K8-4JSP-4CXH-4C8P2,103.25531914,1.0
10630503142183360355,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-N54D-Q2XQ-5MDM-GXSKL,103.25531914,1.0
10792266585657467697,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-2ECL-MQ5A-AZDN-C6WAR,103.25531914,1.0
10827971518538261648,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-ZXEB-KUXQ-USN6-CLK4M,103.25531914,1.0
11073017727473779820,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-Q7W8-AS7H-P43D-3FN2D,207.51063828,1.0
11727303759626357172,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-DN22-7Q2J-V3U4-D7QNF,207.51063828,1.0
11940605340672538779,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-QF6W-298Z-EA3D-EGL4G,103.25531914,1.0
12068508953752376255,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-RAB8-LBGB-ZT9G-HBH4T,103.25531914,1.0
12135990853063932534,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-QHCJ-9HB5-PTGC-5Q8J9,201.00000084,1.0
12174466484244693478,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-ASJD-G4FK-JWM3-F98BD,207.51063828,1.0
12514295773245688757,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-Y2K7-UU78-8EMU-AYMC6,103.25531914,1.0
12773644566378760423,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-QSQJ-GSPE-KCJL-DJY3M,103.25531914,1.0
13216238784099498584,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-SXLR-CYGH-9ANB-FRDEY,103.25531914,1.0
13293945119819254448,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-MG52-2WGJ-UPF2-2GCFM,103.25531914,1.0
13401561297637994059,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-JAHT-8YU3-LE76-D7V6M,207.51063828,1.0
13729417695519385682,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-PLLT-MASF-28Z3-3HVAE,103.25531914,1.0
13932086855899443655,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-5E6N-P6DV-R73J-2XZ22,103.25531914,1.0
14050416260020496266,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-8ASU-SGKA-QXSX-ATVKU,207.51063828,1.0
14354433216090113959,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-6XGR-FRF3-E7XQ-9FCBK,207.51063828,1.0
14366975660949205161,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-E3NT-7YSY-3SHQ-25DR4,103.25531914,1.0
14382703240521088350,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-B2QR-H352-XF38-AVJQ6,103.25531914,1.0
15942990936830862056,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-FLXP-KYSY-MC58-6ARYE,103.25531914,1.0
15983404179504453143,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-J2TP-WPZQ-2VZZ-7XK2J,103.25531914,1.0
16103501956722008963,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-KSSR-4S5N-LZW2-2JR6L,103.25531914,1.0
16129993833940255971,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-M2BW-TLLB-MRM6-97NX5,103.25531914,1.0
16228893655789284983,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-KYP2-89ZJ-B9D2-6P3X3,103.25531914,1.0
16234342100570643456,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-WBXM-4NZR-SMLY-EAKAL,103.25531914,1.0
16452881806747107600,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-DP6W-EZ7M-UE2M-6QAWM,103.25531914,1.0
17115934160094095983,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-R8YY-S5XS-J4Z3-6629C,103.25531914,1.0
17526905297017458775,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-AJ63-3W8L-FGBT-2ALZE,207.51063828,1.0
17641647371111026003,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-AW73-PNJT-8HNZ-DNMXH,103.25531914,1.0
17763583717456676845,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-HTRE-SRAG-KC84-8NLXP,103.25531914,1.0
17826189348264273076,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-RCEN-QV6Z-6GEJ-4QZVZ,103.25531914,1.0
18244032861831797302,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BDSK-CCA4-NYZZ-H6JR6,207.51063828,1.0
56750199987033438,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-2EQE-FK8L-TYHQ-4C2V3,624.53191484,1.0
205645005202032024,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-DNHC-Y6D9-EALQ-BD2T7,103.25531914,1.0
345119611670250477,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-TC3L-MT96-MV6G-BMRA3,520.2765957,1.0
763316678609011870,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-G2VM-6WD2-QDC5-D2E6H,103.25531914,1.0
1268812577330700826,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BD9R-J79Y-HGPM-HLVVW,103.25531914,1.0
1472448555787903614,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-ZQNV-HVFB-7HPS-2WYKF,207.51063828,1.0
3777059437488366622,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-JRCP-2ZAS-GTGF-995Z5,103.25531914,1.0
3812284513944902803,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-H2AH-XQPT-LN9B-F3ZKS,103.25531914,1.0
4236265406576090435,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-49RV-DYFL-F68B-DNV2W,207.51063828,1.0
4519766695516072076,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BT5N-W9T9-5F73-5QN65,103.25531914,1.0
4655846381843517873,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-K562-SEFM-L54Y-A4SWY,103.25531914,1.0
4776680120339291720,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-DJFK-XHQS-5UH9-H8HVG,103.25531914,1.0
4917791387651843833,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-3RAA-2GRG-LDS6-FAN7A,103.25531914,1.0
4939535938041761209,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-X4TQ-KQCN-6GTB-DPWL7,103.25531914,1.0
5093852222202117703,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-CEVS-TCMD-LFNG-GG797,103.25531914,1.0
5772881698932792944,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-9ZSL-KFAE-EBGS-8ER9B,207.51063828,1.0
6023752893249607078,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-K3EY-XM97-JXMF-A5BSK,207.51063828,1.0
6040533468837633012,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-YMXH-VUY9-U9U2-925RF,207.51063828,1.0
6158317419517321782,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-LQ8C-KRCK-HYV2-32QLF,103.25531914,1.0
6483254195020369891,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-KN7E-4N4H-NS7F-2W9DX,103.25531914,1.0
6500163777680653544,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-YKG8-F7PW-XYP6-FD9U4,103.25531914,1.0
6607996822053614872,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-VVBG-CUQ8-3ZP6-6AKFT,103.25531914,1.0
7107172694940673289,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-T9ZS-FZMX-JPMA-66TYH,103.25531914,1.0
7486918440824323412,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-JTZ4-VUU7-FSAR-9LDWH,103.25531914,1.0
7587286659015012552,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-UQU3-KGCV-ARNB-3AMUE,103.25531914,1.0
7621074945076347970,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-WTPC-PCCE-S79W-5CC92,207.51063828,1.0
7801905911197416956,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-V95D-ZPRQ-NYQC-7J6HV,103.25531914,1.0
7979868930622526655,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-FTMG-UHZR-8HL9-9YHNT,103.25531914,1.0
8630957936924027954,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-S32K-MTK5-PQBQ-8CD9T,103.25531914,1.0
8819627005929080680,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-L99D-JEUG-BG3D-5598M,311.76595742,1.0
9281484376873172866,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-9SJG-E2MJ-9RTG-AKP39,119.24539876,1.0
9526327533724085882,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-X2LG-EB5R-JWTE-8D8ZA,179.36809814,1.0
9606332309616692921,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-RMSG-D2G6-TDSV-3APXU,59.12269938,1.0
10114849126670356352,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-TC3L-MT96-MV6G-BMRA3,299.6134969,1.0
10316071383393571153,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-JSES-5WN7-PHD8-7CQJ6,179.36809814,1.0
10581239873540667155,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-FLXP-KYSY-MC58-6ARYE,59.12269938,1.0
11002827028775138935,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BQKK-2U8V-APPH-3Z6G9,119.24539876,1.0
11047438333042831626,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-5FYH-AFGZ-6U86-6K95Y,59.12269938,1.0
11359547402072293719,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-GENP-HGYZ-7KZ2-DR9L9,59.12269938,1.0
11574483766728746972,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-QHCJ-9HB5-PTGC-5Q8J9,213.00000106,1.0
12206332925532271551,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-LJTT-3MEZ-2AE9-CQD3T,119.24539876,1.0
12557058384602073715,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-6XGR-FRF3-E7XQ-9FCBK,59.12269938,1.0
12860653380711172018,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-JHHM-8GJ3-NDFS-9REBQ,119.24539876,1.0
12904313260599491703,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-RLAJ-X5V4-V7Y5-GC7V9,59.12269938,1.0
13598461601056028455,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-8DEK-T5UG-L9UG-DQS7N,119.24539876,1.0
13926399441865409602,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-FTMG-UHZR-8HL9-9YHNT,119.24539876,1.0
14167771944365891478,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-77Y8-ZZ2X-8PE9-22JRB,119.24539876,1.0
14256071810281647853,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-2EQE-FK8L-TYHQ-4C2V3,600.2269938,1.0
14303775848049650241,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-Q7W8-AS7H-P43D-3FN2D,59.12269938,1.0
14362083438461160184,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-E3NT-7YSY-3SHQ-25DR4,59.12269938,1.0
14541405728538345747,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-CZVE-UQBH-BVM8-DU43E,239.49079752,1.0
14589707603311508393,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-7HJZ-AXBB-RYY2-2T4QF,59.12269938,1.0
14681224758323406535,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-RCEN-QV6Z-6GEJ-4QZVZ,59.12269938,1.0
14967227017620551969,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-V62Z-CGEC-3BAR-3VYWS,59.12269938,1.0
15031656061645598185,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-A87D-KTLE-S39P-DG5M5,59.12269938,1.0
15193056557114910112,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-G2VM-6WD2-QDC5-D2E6H,239.49079752,1.0
15212059913941564319,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-U9DS-42NW-642S-6DUQB,59.12269938,1.0
15356440511499315907,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-5JAM-VD76-RKY6-ABN2X,59.12269938,1.0
15467148604278798623,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-X4TQ-KQCN-6GTB-DPWL7,59.12269938,1.0
15961847315799479167,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-Y2GN-FYTL-Y5UC-EC7L4,59.12269938,1.0
15984722552383043152,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-WBXM-4NZR-SMLY-EAKAL,59.12269938,1.0
16150264087692707409,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-JES7-EM5U-RNEZ-DHK6X,119.24539876,1.0
16622710506221117401,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-H6RF-Y573-SEPX-CLSKF,59.12269938,1.0
16917076937051246149,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-PBUF-V3KL-CZ47-BSVAN,59.12269938,1.0
17095699516095263678,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BEMV-MMVG-GRWY-C2U2Z,59.12269938,1.0
17157399674388922947,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-NWY7-RFYX-A7MR-4FGE6,119.24539876,1.0
17264555004265554271,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-ELPL-9EMB-P6ZK-C2PNC,59.12269938,1.0
17406836094427467845,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-J5BN-RNPK-REZW-3GZCN,119.24539876,1.0
17455986229915867491,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-DN22-7Q2J-V3U4-D7QNF,299.6134969,1.0
17571341633412606285,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-WGH3-F68T-49B8-H7WMA,59.12269938,1.0
17705236541173905874,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-8FXY-ZS9V-MR8H-HSNE5,59.12269938,1.0
17922337491461849710,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-RAB8-LBGB-ZT9G-HBH4T,299.6134969,1.0
18091606906803031657,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-L99D-JEUG-BG3D-5598M,540.10429442,1.0
52093422005375210,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-62KU-RCQ9-XJGP-C9C44,59.12269938,1.0
125857321101604425,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-KFCU-2Y8W-QH9J-6W2T5,59.12269938,1.0
718147168515405436,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-PQ9K-ZDVG-FYUM-5KH7Q,119.24539876,1.0
943194130988629529,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-8ASU-SGKA-QXSX-ATVKU,59.12269938,1.0
1000032406390893815,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-M2BW-TLLB-MRM6-97NX5,119.24539876,1.0
1157268804663392125,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-JAHT-8YU3-LE76-D7V6M,119.24539876,1.0
1800413786744891255,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BT5N-W9T9-5F73-5QN65,59.12269938,1.0
1823006324506967120,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-JTZ4-VUU7-FSAR-9LDWH,59.12269938,1.0
1903892212249006380,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-K562-SEFM-L54Y-A4SWY,179.36809814,1.0
2042317685087439658,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-N54D-Q2XQ-5MDM-GXSKL,119.24539876,1.0
2132574989258611689,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-EZR3-Z6EV-HDKL-C8PHR,179.36809814,1.0
2318294500562244878,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-TFWG-HHZL-EWNL-B7E7M,59.12269938,1.0
2428185955797628708,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-3JGU-CKJV-QQHZ-HH6RP,59.12269938,1.0
2951645019804183118,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BFAN-PJ8L-W6K5-24HUL,479.98159504,1.0
2955092863633304180,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-ADJ3-6DAF-CXDF-BZRRJ,59.12269938,1.0
2976954848219359236,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-SXLR-CYGH-9ANB-FRDEY,59.12269938,1.0
3044447733004533220,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-Z82R-388E-PEHJ-EGPMT,119.24539876,1.0
3258873394096003507,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-YKG8-F7PW-XYP6-FD9U4,119.24539876,1.0
3829010088038829528,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BWUV-GLKX-XBN8-HP237,59.12269938,1.0
4090173493708000324,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-YMXH-VUY9-U9U2-925RF,59.12269938,1.0
4210661408579772265,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-HTRE-SRAG-KC84-8NLXP,119.24539876,1.0
4286442728658828026,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-KMN6-K5RU-C2EC-DVNDN,179.36809814,1.0
4505507626307178136,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-2KUP-ZZVZ-D9DN-G8WZL,59.12269938,1.0
4652099571737652054,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-MG52-2WGJ-UPF2-2GCFM,239.49079752,1.0
4942509037039848617,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-VVBG-CUQ8-3ZP6-6AKFT,59.12269938,1.0
5449565563810873556,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-Q8ZD-RFCM-WAFD-HPMQH,59.12269938,1.0
5518337942648616264,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-376D-JVMD-XGVZ-4XQUZ,299.6134969,1.0
6136042166878478119,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-AC5Z-ARMG-99PJ-C7LLM,179.36809814,1.0
6271366198532242764,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-V85X-SV3P-P6HD-D9AQ7,119.24539876,1.0
7372415491317329151,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-6AA9-MA32-936T-ECJTK,59.12269938,1.0
7627644902045699502,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-UVXE-GQ7F-64DB-HVS47,59.12269938,1.0
7632651654482250720,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-J2TP-WPZQ-2VZZ-7XK2J,59.12269938,1.0
8071959669220584199,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-46TX-LFJH-D9WK-7BTR3,59.12269938,1.0
8198679402572057399,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-YU3W-KQMC-78D7-2735Q,119.24539876,1.0
8439867069025393088,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-CHK6-YVMU-Q7P4-8UQ9R,59.12269938,1.0
8496441732295340046,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-ASJD-G4FK-JWM3-F98BD,299.6134969,1.0
9210860836390916821,7972,2014-09-02 19:56:17,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-QSQJ-GSPE-KCJL-DJY3M,59.12269938,1.0
