ID,Height,timestamp,Type,From,To,Amount,Fee
9915365128410587409,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-49F7-35QE-FWRD-HLP62,1e-07,1.0
4315184961775685961,348004,2017-04-11 07:31:23,Ordinary Payment,S-49F7-35QE-FWRD-HLP62,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
14925269715555651837,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49F7-35QE-FWRD-HLP62,2.0,1.0001
15368519686734837612,344079,2017-03-31 08:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49F7-35QE-FWRD-HLP62,3.0,1.0
14480867587135137731,340459,2017-03-21 04:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49F7-35QE-FWRD-HLP62,3.0,1.0
7447576682341786315,336897,2017-03-11 06:26:17,Ordinary Payment,S-49F7-35QE-FWRD-HLP62,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
4964075585095650511,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,1.0,1.0
2832953968496946437,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,1.0,2.0
6663607904623488699,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,1.0,3.0
2096600714554128571,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,2.0,2.0
8064646500739734145,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,3.0,3.0
4973874596289249606,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,2.0,2.0
14021774374923600338,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,2.0,2.0
12888361996510177979,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,3.0,1.0
6465287606749170259,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,3.0,3.0
3094941800282974087,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,20.0,1.0
13891880082840564102,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,2.0,1.0
17743336690288873666,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,5.0,2.0
1956290518290472457,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,6.0,5.0
7813703265273622424,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,5.0,5.0
7556927971304844609,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,2.0,2.0
4019571120173723432,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,4.0,4.0
1239831475446247849,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49F7-35QE-FWRD-HLP62,2.0,1.0
3798309249995512927,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49F7-35QE-FWRD-HLP62,10.0,2.0
583236877096878671,328501,2017-02-15 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49F7-35QE-FWRD-HLP62,3.0,1.0
