ID,Height,timestamp,Type,From,To,Amount,Fee
8625441021162216306,344923,2017-04-02 16:21:41,Ordinary Payment,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,10.0,1.0
18123291658962933758,344910,2017-04-02 15:35:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVGD-7A4Q-WW5L-5AX2A,3.0,1.0
1728289080658724266,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVGD-7A4Q-WW5L-5AX2A,3.0,1.0
6539177573621159715,344910,2017-04-02 15:35:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TVGD-7A4Q-WW5L-5AX2A,5.0,1.0
4405224345838241581,344786,2017-04-02 07:13:03,Ordinary Payment,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,4.0,1.0
1684091201312439449,344783,2017-04-02 07:00:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TVGD-7A4Q-WW5L-5AX2A,5.0,1.0
16786910668142114211,344706,2017-04-02 01:44:23,Ordinary Payment,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,1.0,1.0
2722929499743910831,344606,2017-04-01 19:17:25,Arbitrary Message,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,0.0,1.0
17043410233870154510,344594,2017-04-01 18:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVGD-7A4Q-WW5L-5AX2A,3.0,1.0
9036061645373152439,344593,2017-04-01 18:33:52,Ordinary Payment,S-TVGD-7A4Q-WW5L-5AX2A,S-VMPN-TFNX-TBKG-GFEDR,2.0,1.0
17060138119968028899,344586,2017-04-01 18:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVGD-7A4Q-WW5L-5AX2A,3.0,1.0
