ID,Height,timestamp,Type,From,To,Amount,Fee
15317444975825561188,780258,2020-08-02 17:52:19,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.00735
13025341363855556392,740876,2020-04-14 20:39:03,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.05145
2505623902501680358,740846,2020-04-14 18:44:59,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-5HBF-APHN-JS6M-F7JLF,6.0,0.03675
14294887695100721280,739115,2020-04-09 22:42:34,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-ST3J-C4NF-YNS2-HEB3M,6.0,0.0441
13113742652820422848,738412,2020-04-07 23:19:02,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-ST3J-C4NF-YNS2-HEB3M,3.0,0.02205
10361574071030530091,737351,2020-04-04 23:44:04,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-RXFP-M38S-8WRS-8LPKR,2.0,0.0588
5462258468720467706,737067,2020-04-04 05:03:25,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-6TUP-QJ9J-WRYU-6DHH7,1.0,0.0441
9050394426233127170,736417,2020-04-02 09:20:36,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-ST3J-C4NF-YNS2-HEB3M,3.0,0.03675
12174637316341407411,731813,2020-03-20 12:18:12,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-FPWD-586H-H927-5NLV6,1.0,0.0441
1440363046167261941,731141,2020-03-18 15:27:44,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-ST3J-C4NF-YNS2-HEB3M,1.0,0.0294
13602669678678109309,730656,2020-03-17 06:31:13,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-UK9K-TC8U-DU9J-9ET3F,2.0,0.0294
15749134309971113481,730599,2020-03-17 03:06:11,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-ST3J-C4NF-YNS2-HEB3M,2.0,0.03675
7318230868039405665,727109,2020-03-07 08:44:34,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0588
676158563174394224,726610,2020-03-05 23:16:08,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-9QZ6-4SSW-SAVB-56ZGN,1.0,0.05145
8742061305544982998,726389,2020-03-05 08:23:50,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-UE6B-TZVS-FXKG-DU6Z6,6.0,0.05145
5698129776576310489,726058,2020-03-04 10:03:21,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-DH33-TDJH-3JQX-GPFDH,13.0,0.0294
550651772450262875,725830,2020-03-03 18:38:05,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-993E-H7HE-TM3Y-5NENF,7.0,0.05145
9478256939476075170,725782,2020-03-03 15:26:27,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-RBMQ-7A7Y-Q2SD-8LMCK,17.0,0.0294
10618950876071374274,724882,2020-03-01 03:12:06,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-ST3J-C4NF-YNS2-HEB3M,1.0,0.0441
11558368686623580316,723691,2020-02-26 18:51:19,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-ST3J-C4NF-YNS2-HEB3M,8.0,0.0441
5582534795534388543,721870,2020-02-21 16:58:28,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-ST3J-C4NF-YNS2-HEB3M,27.0,0.05145
7511121684608825074,721167,2020-02-19 17:16:54,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-ST3J-C4NF-YNS2-HEB3M,1.0,0.02205
14400884794714523238,719242,2020-02-14 08:27:52,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-BLXD-Z2Y7-G636-45X5D,1.0,0.03675
469678710642642752,718482,2020-02-12 05:11:07,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-ST3J-C4NF-YNS2-HEB3M,9.0,0.00735
3873519016112370684,717472,2020-02-09 09:21:31,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-S8K6-QSMA-RGCM-E9NYU,4.0,0.0588
5080578462611445347,715441,2020-02-03 16:41:26,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-ST3J-C4NF-YNS2-HEB3M,2.0,0.0294
12609794751120364064,713130,2020-01-28 05:47:10,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-WTS9-CG49-8VDS-4NHUX,2.0,0.0294
12026019854981932879,712787,2020-01-27 06:39:45,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0294
2441436404715608117,712604,2020-01-26 18:39:55,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-HC9Q-XS7W-AF8R-4ZKQG,3.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ST3J-C4NF-YNS2-HEB3M,10.0,0.06615
