ID,Height,timestamp,Type,From,To,Amount,Fee
16139137123853630869,641064,2019-07-10 14:59:01,Ordinary Payment,S-B7KW-GH39-N3UL-AVHLS,S-HK9D-P74Q-XDEJ-D6PGM,2689.95795,0.02
8090503337388553896,641045,2019-07-10 14:11:31,Ordinary Payment,S-B7KW-GH39-N3UL-AVHLS,S-HK9D-P74Q-XDEJ-D6PGM,3.13176225,0.02205
12132691592542325201,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.65333774,1.0
1975988667068036643,607994,2019-04-09 03:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.79988218,1.0
14042378988652069016,596379,2019-03-07 14:55:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.65247229,1.0
12699744988417428632,588596,2019-02-13 19:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.82690221,1.0
17442699975815310829,584757,2019-02-03 02:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.91773046,1.0
5649511041082059353,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.10137069,1.0
624220276707521207,575785,2019-01-08 22:50:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.99363899,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,205.62,1.0
13541593450587259536,571686,2018-12-28 12:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.24170739,1.0
2132934943769199847,564943,2018-12-09 15:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,111.22142765,1.0
691125642031467658,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.56197867,1.0
17310358286070833333,559607,2018-11-24 17:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.39285307,1.0
7487437169735224096,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.85076624,1.0
2872145796248695878,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.6367087,1.0
3567376819171826249,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.03888014,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.15367401,1.0
209151674358852267,542813,2018-10-08 16:41:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,103.58296704,1.0
15875591367139510720,540565,2018-10-02 09:17:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.09608364,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.15367401,1.0
13356473277781924947,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.61331218,1.0
9244286366315113348,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.68590146,1.0
11907386857536757803,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.55436271,1.0
9350073931445816083,527938,2018-08-28 01:40:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.10560926,1.0
12652266899676115284,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.62495668,1.0
6921668125379158991,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.31581369,1.0
16234405814419871922,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.94797516,1.0
6128519432826102736,489943,2018-05-13 17:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.22317851,1.0
11750246744220354932,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.19716543,1.0
15611958315595655574,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,56.4133671,1.0
2821702698374536703,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.17715172,1.0
15139739810281848877,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.1297501,1.0
8699824622954183733,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.01458986,1.0
13903936199653847075,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.41109941,1.0
14653814205544541148,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.08736234,1.0
4412200847033243812,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.87077041,1.0
1851173336045806540,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.82889116,1.0
10863960458611402993,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.85219022,1.0
2036566169477350357,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.98736674,1.0
1371674785489213916,458433,2018-02-14 13:23:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.69496124,1.0
14130603693929793987,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.44693097,1.0
5923922322373645261,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.34333334,1.0
13726609563708927325,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.61550303,1.0
13442978004378983938,449901,2018-01-21 16:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.3714038,1.0
263034486153131830,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.35901535,1.0
15109240253096518196,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.33133073,1.0
6227523611211258978,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,55.19570985,1.0
17428135136187842609,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.57946598,1.0
17875795092394487765,445630,2018-01-09 17:57:26,Ordinary Payment,S-B7KW-GH39-N3UL-AVHLS,S-SRUU-SLWD-UNWZ-6VB8N,2550.0,1.0
8074501575047301741,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.9141049,1.0
15674369140036805259,445047,2018-01-08 02:53:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,1169.7401248,1.0
3662035247080983115,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.85190057,1.0
3722209701710270412,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.49838083,1.0
8751758351385451135,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.10777274,1.0
14862903051366469631,441446,2017-12-29 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,55.51617623,1.0
13702910844127198966,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.22244042,1.0
3448259875759391054,440246,2017-12-25 16:33:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,55.27457841,1.0
16797121589092670353,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,54.55673462,1.0
13127895799636056013,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.6032034,1.0
629709922500529492,437644,2017-12-18 09:39:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.71473725,1.0
14011543343373178823,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.82402969,1.0
11273330929963472294,436428,2017-12-15 00:03:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.06527823,1.0
2187894460217517411,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.51850344,1.0
16237223123373330012,434468,2017-12-09 12:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,57.58371478,1.0
4663526326167932253,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,100.0,1.0
9289150061196322996,431177,2017-11-30 07:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.26477324,1.0
4100762279153743436,429564,2017-11-25 20:01:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.19298245,1.0
5463204801861767222,428711,2017-11-23 10:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,55.82881099,1.0
2317293124877317974,426003,2017-11-15 21:02:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.75557622,1.0
17687864634461007276,425128,2017-11-13 10:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,54.44532562,1.0
17248082324765043827,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.11108802,1.0
4273444682760213782,423314,2017-11-08 08:37:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,54.8869324,1.0
2304407380993176711,421738,2017-11-03 22:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.61958067,1.0
15935560502264343500,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.0,1.0
2696342545925972386,420070,2017-10-30 07:03:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.92291677,1.0
1071320188833169287,419772,2017-10-29 11:09:15,Ordinary Payment,S-B7KW-GH39-N3UL-AVHLS,S-SRUU-SLWD-UNWZ-6VB8N,1100.0,1.0
5006650626824867456,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.74080296,1.0
16710752280455982184,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,59.8660487,1.0
13376322501842923966,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.32915601,1.0
16287040459901772033,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.61169032,1.0
9837234326431663281,416999,2017-10-21 16:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.83405302,1.0
2470188083647342674,416548,2017-10-20 10:43:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.38475706,1.0
10718421334469449298,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,55.19379442,1.0
2750966382284175437,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.05876502,1.0
15687646474643897868,415395,2017-10-17 05:17:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,54.05253373,1.0
18172504617497493312,413907,2017-10-13 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,51.08753902,1.0
13141325502049979267,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,56.52764079,1.0
17777036645837727501,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,76.01698507,1.0
14902362970406364258,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,90.0,1.0
2124239668003503776,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,55.45119038,1.0
5158855143213454552,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,54.74372551,1.0
8825155374909766069,411160,2017-10-05 08:50:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,55.76504746,1.0
14131528743583696576,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.30127561,1.0
15629395202326638523,409884,2017-10-01 18:45:44,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-B7KW-GH39-N3UL-AVHLS,0.0,1.0
5047486755481705646,409583,2017-09-30 23:08:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.79968325,1.0
5981558537648607812,409156,2017-09-29 17:47:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,58.04992974,1.0
9662446387709652975,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.99835342,1.0
373824354931207756,408047,2017-09-26 15:44:59,Ordinary Payment,S-B7KW-GH39-N3UL-AVHLS,S-SRUU-SLWD-UNWZ-6VB8N,968.0,1.0
10707638727805655603,407984,2017-09-26 11:13:38,Ordinary Payment,S-B7KW-GH39-N3UL-AVHLS,S-SRUU-SLWD-UNWZ-6VB8N,10.0,1.0
9100690521230590035,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.02248116,1.0
6271654036364769168,406845,2017-09-23 06:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.91953644,1.0
3776148122346921482,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.71928183,1.0
3905077776924584377,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.67979386,1.0
1902722670932795280,402650,2017-09-11 13:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.49198122,1.0
2336286947133360459,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.39315807,1.0
11065797474532812547,400829,2017-09-06 10:49:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.34439487,1.0
3127407877858141644,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.82373489,1.0
10162952093796005235,399129,2017-09-01 17:18:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,50.80179101,1.0
42407981366857628,398509,2017-08-30 23:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,52.75127507,1.0
14337431947432560130,397353,2017-08-27 17:25:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.20880963,1.0
15455444740217976917,396255,2017-08-24 15:37:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,53.50788209,1.0
12088375195396732181,395975,2017-08-23 21:03:32,Ordinary Payment,S-B7KW-GH39-N3UL-AVHLS,S-QN8U-J4ST-RVTC-DSEQB,10.0,1.0
150417657062180823,395973,2017-08-23 20:50:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-B7KW-GH39-N3UL-AVHLS,1.0,1.0
16370265553886664770,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,5.51990041,1.0
3406812750055024201,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,7.43369057,1.0
8564233208881645114,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,4.39396622,1.0
17308279753761243246,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,3.64297625,1.0
1911247165150646843,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,3.16680856,1.0
14223894106304249936,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,2.48653157,1.0
14568212725260378682,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,4.84286567,1.0
5299924833561061336,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,3.89262498,1.0
12865684978930804114,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,2.78605926,1.0
10039778538714949563,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,2.59084567,1.0
15054533437302580006,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,3.39380542,1.0
7522271531035623147,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,5.66531684,1.0
11852031408932852506,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,3.10220098,1.0
4084463451481159252,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,2.22248183,1.0
9368008325969626201,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,6.55427263,1.0
6529680663780006808,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,6.00629261,1.0
9777249517731319343,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,9.0428948,1.0
10123874770387332938,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,3.47783921,1.0
4514827971276226830,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,23.47682979,1.0
14363727419445610574,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,6.99630852,1.0
2250930212418657644,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,6.16586265,1.0
16519815324657267857,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-B7KW-GH39-N3UL-AVHLS,4.37587422,1.0
9131586971610360423,392995,2017-08-15 13:02:43,Reward Recipient Assignment,S-B7KW-GH39-N3UL-AVHLS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11426929121727280298,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7KW-GH39-N3UL-AVHLS,10.45262209,1.0
15858377221751704925,390308,2017-08-08 00:26:45,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-B7KW-GH39-N3UL-AVHLS,1.0,1.0
6792013198655457440,390301,2017-08-08 00:13:04,Reward Recipient Assignment,S-B7KW-GH39-N3UL-AVHLS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1792448722957461894,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7KW-GH39-N3UL-AVHLS,10.42999999,1.0
16401476533547617385,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7KW-GH39-N3UL-AVHLS,10.04999999,1.0
4412670301032817622,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7KW-GH39-N3UL-AVHLS,10.21999999,1.0
6664278267351937960,387984,2017-08-01 12:51:20,Reward Recipient Assignment,S-B7KW-GH39-N3UL-AVHLS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5069214391251151629,387598,2017-07-31 10:51:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B7KW-GH39-N3UL-AVHLS,0.10561116,1.0
10008963949123966275,386453,2017-07-28 06:20:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B7KW-GH39-N3UL-AVHLS,3.45091793,1.0
10056700890379808320,386166,2017-07-27 10:34:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B7KW-GH39-N3UL-AVHLS,0.03508062,1.0
11604050792677205785,385573,2017-07-25 19:10:19,Reward Recipient Assignment,S-B7KW-GH39-N3UL-AVHLS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3715858089129835910,385530,2017-07-25 16:31:07,Reward Recipient Assignment,S-B7KW-GH39-N3UL-AVHLS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5281949145569232852,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7KW-GH39-N3UL-AVHLS,30.97999999,1.0
6254182932245040955,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7KW-GH39-N3UL-AVHLS,16.84999999,1.0
2034057016206279337,381902,2017-07-15 02:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B7KW-GH39-N3UL-AVHLS,1.0,1.0
1097756648530517669,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7KW-GH39-N3UL-AVHLS,16.15999999,1.0
14781959866682109275,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7KW-GH39-N3UL-AVHLS,127.86999999,1.0
15539985486860168246,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7KW-GH39-N3UL-AVHLS,11.31999999,1.0
3272528867381906828,379288,2017-07-07 18:37:16,Account Update,S-B7KW-GH39-N3UL-AVHLS,,0.0,1.0
11246609189744305421,379276,2017-07-07 17:51:22,Reward Recipient Assignment,S-B7KW-GH39-N3UL-AVHLS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
