ID,Height,timestamp,Type,From,To,Amount,Fee
16337474504069075198,883436,2021-05-16 15:39:39,Ordinary Payment,S-GMYX-BJGE-2NWD-9NGLM,S-HK9D-P74Q-XDEJ-D6PGM,21353.7,0.0147
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GMYX-BJGE-2NWD-9NGLM,1e-08,0.735
496141047307399542,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GMYX-BJGE-2NWD-9NGLM,0.0,1.0
13255260871680714970,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GMYX-BJGE-2NWD-9NGLM,0.0,1.0
5790739206124790081,496099,2018-05-30 22:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMYX-BJGE-2NWD-9NGLM,21352.72223537,1.0
1250173064365304009,446656,2018-01-12 14:56:36,Ordinary Payment,S-GMYX-BJGE-2NWD-9NGLM,S-FZE6-CJTU-7Z2J-AYAYD,14179.0,1.0
7682620616489867733,446645,2018-01-12 14:24:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GMYX-BJGE-2NWD-9NGLM,49.0,1.0
12006019752389969694,446624,2018-01-12 13:09:33,Ordinary Payment,S-R962-D2GK-EHDR-4BZ6R,S-GMYX-BJGE-2NWD-9NGLM,13832.0,1.0
13370384184971047677,446622,2018-01-12 13:00:08,Ordinary Payment,S-Q67T-5J8F-A5N8-CQTAN,S-GMYX-BJGE-2NWD-9NGLM,250.0,1.0
5547244023781532491,445698,2018-01-09 22:46:04,Ordinary Payment,S-GMYX-BJGE-2NWD-9NGLM,S-FZE6-CJTU-7Z2J-AYAYD,50.0,1.0
12538146404555416484,445694,2018-01-09 22:23:21,Ordinary Payment,S-R962-D2GK-EHDR-4BZ6R,S-GMYX-BJGE-2NWD-9NGLM,101.0,1.0
11931197940718448765,445613,2018-01-09 17:07:56,Ordinary Payment,S-GMYX-BJGE-2NWD-9NGLM,S-FZE6-CJTU-7Z2J-AYAYD,2.0,1.0
554479152376759280,445608,2018-01-09 16:51:15,Account Update,S-GMYX-BJGE-2NWD-9NGLM,,0.0,1.0
7990606566158804392,445606,2018-01-09 16:49:08,Ordinary Payment,S-R962-D2GK-EHDR-4BZ6R,S-GMYX-BJGE-2NWD-9NGLM,4.0,1.0
