ID,Height,timestamp,Type,From,To,Amount,Fee
7673011325023439546,780168,2020-08-02 11:38:57,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0441
13279629748385867270,742530,2020-04-19 11:42:07,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-3E88-9JGZ-PWSD-EGCEY,3.0,0.03675
3378137392056434092,740879,2020-04-14 20:53:53,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-W3U2-54HY-QCRN-9AMT4,4.0,0.0294
5528031957148663105,740664,2020-04-14 06:49:05,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-6B3B-ASLJ-4TXB-C82WD,4.0,0.03675
4651832279256726323,738889,2020-04-09 07:07:53,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-W3U2-54HY-QCRN-9AMT4,2.0,0.0294
13269632492015823546,737509,2020-04-05 10:51:42,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-DZHZ-TWLK-QUQE-2NX9P,1.0,0.05145
10109665301896336963,737381,2020-04-05 01:44:47,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-W3U2-54HY-QCRN-9AMT4,3.0,0.0441
13016489975605651437,735916,2020-03-31 23:54:56,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
15814585745762714246,735280,2020-03-30 05:09:59,Ordinary Payment,S-D3J3-FKPV-QDPS-2367P,S-W3U2-54HY-QCRN-9AMT4,1.0,0.03675
11626056507891006992,734692,2020-03-28 14:01:41,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-6F5M-WYY8-L94U-EW6N8,1.0,0.05145
15136866049172241225,733193,2020-03-24 09:08:32,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-W3U2-54HY-QCRN-9AMT4,1.0,0.05145
6327964468094413472,732221,2020-03-21 16:01:22,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-K7JP-HDBX-G4KW-GZLWL,10.0,0.0441
10120824892000257940,732100,2020-03-21 07:52:55,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-ZFYR-UA6C-TH96-HF3NM,5.0,0.03675
4256370851406234424,731168,2020-03-18 17:01:02,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-W3U2-54HY-QCRN-9AMT4,15.0,0.0588
8430868760913519596,725147,2020-03-01 20:36:51,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.03675
6277492073728100160,724510,2020-02-29 02:00:44,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.03675
532432435366629363,724282,2020-02-28 10:56:26,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-W3U2-54HY-QCRN-9AMT4,3.0,0.0441
14221328457625239480,722143,2020-02-22 11:00:07,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-29XQ-NC62-FT3E-5FJTA,1.0,0.03675
14194806534736082246,721638,2020-02-21 01:01:58,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-83QN-7LAZ-HQH6-3DNX8,34.0,0.0147
16740326530535820354,721465,2020-02-20 13:20:12,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-W3U2-54HY-QCRN-9AMT4,14.0,0.0147
9826692585530495966,720586,2020-02-18 02:35:27,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-W3U2-54HY-QCRN-9AMT4,4.0,0.0147
8554594137797946925,720565,2020-02-18 00:44:07,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-W3U2-54HY-QCRN-9AMT4,16.0,0.0147
7918415463066337466,720304,2020-02-17 07:43:33,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.0294
4111046997766520633,718846,2020-02-13 05:25:48,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-DQ3X-G77N-K29G-8SJFH,5.0,0.0147
18126151697177837971,718829,2020-02-13 04:42:08,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-QGCX-Q6NW-AB88-2JKY2,8.0,0.02205
8566318856276377209,717892,2020-02-10 13:32:49,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-W3U2-54HY-QCRN-9AMT4,5.0,0.00735
18029071298449117906,717325,2020-02-08 23:16:48,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-C2X2-R9BJ-64TZ-8PC82,2.0,0.02205
17909695024718635499,715767,2020-02-04 14:38:32,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-W3U2-54HY-QCRN-9AMT4,2.0,0.02205
9486097142103863371,714567,2020-02-01 06:20:13,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-W3U2-54HY-QCRN-9AMT4,9.0,0.0588
4070022494587869556,713238,2020-01-28 13:11:20,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-XVMJ-CK6U-B8YQ-53PRV,9.0,0.05145
4130979057178549816,713222,2020-01-28 12:11:27,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-D9L2-LPBF-DKKP-BN4EM,5.0,0.0441
11479039004833678865,712416,2020-01-26 06:06:39,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-W3U2-54HY-QCRN-9AMT4,8.0,0.0441
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3U2-54HY-QCRN-9AMT4,10.0,0.06615
