ID,Height,timestamp,Type,From,To,Amount,Fee
6801051362780421594,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CK7A-WURR-FG3U-HQC49,0.0,1.0
12471048876639746561,218817,2016-04-14 11:40:06,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,925478.0,1.0
1597918332962089796,218814,2016-04-14 11:26:53,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CK7A-WURR-FG3U-HQC49,925479.0,1.0
1119385679480346924,216038,2016-04-06 17:16:25,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,299997.0,1.0
17382079321634709575,216035,2016-04-06 16:58:41,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,299998.0,1.0
5412154929356096230,216007,2016-04-06 14:59:23,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
5648671000013580658,216004,2016-04-06 14:44:52,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,300000.0,1.0
8587166644057232685,215979,2016-04-06 12:54:50,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,299996.0,1.0
8214140190844262821,215972,2016-04-06 12:29:34,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,299997.0,1.0
6694651685937431831,215953,2016-04-06 11:15:05,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14176087724950358512,215949,2016-04-06 10:58:23,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,100000.0,1.0
10978963882235370847,215943,2016-04-06 10:31:45,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10122551064852712379,215938,2016-04-06 10:14:51,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,100000.0,1.0
16412292739106945273,89847,2015-04-19 18:52:09,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,985086.0,1.0
3594865775318670080,89845,2015-04-19 18:45:37,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,985087.0,1.0
6340734405283071882,89839,2015-04-19 18:16:15,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
4099074485170823943,89838,2015-04-19 18:07:22,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,100000.0,1.0
5377703679015715045,86266,2015-04-09 18:36:09,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1142936516942888192,86264,2015-04-09 18:27:15,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,100000.0,1.0
1338768670906653965,64338,2015-02-07 10:50:40,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
13083031034219164305,64337,2015-02-07 10:48:37,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
13186345041526875023,64337,2015-02-07 10:48:37,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,700.0,1.0
17956156500115482314,64337,2015-02-07 10:48:37,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CK7A-WURR-FG3U-HQC49,2900.0,1.0
321341019851484368,64337,2015-02-07 10:48:37,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,2600.0,1.0
5733576272721184935,64337,2015-02-07 10:48:37,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,500.0,1.0
7181045269420517132,64336,2015-02-07 10:38:29,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,1700.0,1.0
5536195776147938112,63352,2015-02-04 16:33:24,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
11371139991148147361,63351,2015-02-04 16:27:30,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
344304695237251934,63351,2015-02-04 16:27:30,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,300.0,1.0
5155219741146227533,63351,2015-02-04 16:27:30,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,600.0,1.0
8509824678577253724,63351,2015-02-04 16:27:30,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,2200.0,1.0
9131517012257575968,63351,2015-02-04 16:27:30,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CK7A-WURR-FG3U-HQC49,1700.0,1.0
7053966328933298900,63350,2015-02-04 16:22:39,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,1200.0,1.0
9845911340640025038,62631,2015-02-02 16:23:15,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
10772780060107169169,62629,2015-02-02 16:18:43,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,1100.0,1.0
17458718475971414321,62629,2015-02-02 16:18:43,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CK7A-WURR-FG3U-HQC49,1000.0,1.0
1524867333982479678,62629,2015-02-02 16:18:43,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
12984707138972576880,62628,2015-02-02 16:03:40,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,1200.0,1.0
7961193048116938613,61085,2015-01-29 08:35:05,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
1651564661456262700,61082,2015-01-29 08:25:38,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,2400.0,1.0
14158497006711672590,61068,2015-01-29 07:50:45,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
15099014612105468282,61066,2015-01-29 07:33:34,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,2500.0,1.0
5166062912808037121,60926,2015-01-28 21:56:30,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
15139777648878907113,60923,2015-01-28 21:48:30,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CK7A-WURR-FG3U-HQC49,1220.0,1.0
12488703213051812979,60914,2015-01-28 21:23:20,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,8279.0,1.0
491557560793983785,60911,2015-01-28 21:08:19,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,8280.0,1.0
6746360789537859862,56444,2015-01-16 09:13:52,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,4129.0,1.0
16597993605828228863,56442,2015-01-16 09:05:16,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,4130.0,1.0
17469394116499114996,56442,2015-01-16 09:05:16,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,3389.0,1.0
7899760531087566386,56440,2015-01-16 09:00:50,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,3390.0,1.0
3882217344868983347,56438,2015-01-16 08:48:12,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
17869094742173598127,56436,2015-01-16 08:39:52,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CK7A-WURR-FG3U-HQC49,1520.0,1.0
6188996045606315073,56435,2015-01-16 08:35:23,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,8829.0,1.0
8413517249534111965,56434,2015-01-16 08:32:46,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,8830.0,1.0
5840722392852172766,51432,2015-01-02 08:29:02,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,3719.0,1.0
9877905476878298304,51431,2015-01-02 08:22:55,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,3720.0,1.0
7514608652149283869,51421,2015-01-02 07:52:46,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,4039.0,1.0
10907280890408683662,51420,2015-01-02 07:48:23,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,10539.0,1.0
14383327353916176783,51420,2015-01-02 07:48:23,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,4040.0,1.0
5577506911996223108,51418,2015-01-02 07:44:19,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,10540.0,1.0
1849467884934842755,46786,2014-12-20 08:44:52,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,8659.0,1.0
13986015514958907596,46785,2014-12-20 08:35:31,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,3940.0,1.0
14832657870549466685,46785,2014-12-20 08:35:31,Ordinary Payment,S-P7EY-WVRQ-ZYMC-ADRWP,S-CK7A-WURR-FG3U-HQC49,310.0,1.0
5130797171449653543,46785,2014-12-20 08:35:31,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,4410.0,1.0
16382786080809755053,46782,2014-12-20 08:19:35,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,11009.0,1.0
10515013764714867539,46781,2014-12-20 08:16:14,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
14026036741702952504,46781,2014-12-20 08:16:14,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,11010.0,1.0
7209827913025499983,46780,2014-12-20 08:13:37,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CK7A-WURR-FG3U-HQC49,470.0,1.0
2048412903087472390,39090,2014-11-28 19:11:49,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,2159.0,1.0
14982048496848348403,39088,2014-11-28 19:03:59,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,2160.0,1.0
3993504653036539333,39088,2014-11-28 19:03:59,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,2409.0,1.0
533772802525293511,39087,2014-11-28 19:00:57,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
4041223536375255796,39087,2014-11-28 19:00:57,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CK7A-WURR-FG3U-HQC49,2410.0,1.0
11523782732930801714,39086,2014-11-28 18:58:07,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CK7A-WURR-FG3U-HQC49,840.0,1.0
5171576127924036975,39067,2014-11-28 17:23:24,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,8769.0,1.0
4711405843833539656,39066,2014-11-28 17:18:55,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,8770.0,1.0
893601671895214573,33712,2014-11-13 18:21:22,Ordinary Payment,S-CK7A-WURR-FG3U-HQC49,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
452544312920717428,33709,2014-11-13 18:10:02,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-CK7A-WURR-FG3U-HQC49,4501.0,1.0
