ID,Height,timestamp,Type,From,To,Amount,Fee
3346085034177010144,307041,2016-12-17 18:52:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VCAG-7ZWZ-PV8F-82TAV,5132.0,1.0
7155280597042797749,182064,2016-01-02 17:14:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
8197570799864284082,181643,2016-01-01 13:08:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
1311486300915997088,180955,2015-12-30 15:20:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
17285205340803241855,179911,2015-12-27 16:56:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
5851376399874443299,179819,2015-12-27 10:19:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DPY2-TUA4-R4RY-66G2X,2.0,1.0
12608368766044768991,179205,2015-12-25 17:29:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
1355263615668211487,178521,2015-12-23 19:07:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
12209202842491554230,178429,2015-12-23 13:10:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
10455583450689003098,178075,2015-12-22 13:23:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
17901727169068882335,177745,2015-12-21 15:07:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RXAN-3H5U-Q6W6-HCV5C,4.0,1.0
5846305200985279722,177705,2015-12-21 12:41:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
3701599640510957146,177513,2015-12-20 23:58:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,2.0,1.0
4881690233849544324,177339,2015-12-20 11:43:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FLKZ-N7UF-F69S-BA64M,2.0,1.0
3567467519069520168,177196,2015-12-20 02:40:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
4828328115146900294,177115,2015-12-19 21:00:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FLKZ-N7UF-F69S-BA64M,2.0,1.0
2892542716848987632,177114,2015-12-19 20:52:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-28W4-CXUK-BGND-HNZZ4,4.0,1.0
1264089959017441270,177080,2015-12-19 18:53:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-FLKZ-N7UF-F69S-BA64M,3.0,1.0
10252281910598402551,176982,2015-12-19 12:18:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
17957868960559823904,176817,2015-12-19 00:44:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8KNS-WZNW-J5MJ-HS99N,2.0,1.0
1252433877031749821,176648,2015-12-18 13:32:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
9304483095700999362,176240,2015-12-17 10:40:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-REEK-CK3L-RW8E-HU2EJ,3.0,1.0
1230910849333972234,176240,2015-12-17 10:40:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4YV7-HJZK-Y273-8Q36T,3.0,1.0
17944941079726518860,175699,2015-12-15 22:08:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QZKU-87FZ-WJTX-2QNYK,3.0,1.0
15638477892917194067,175556,2015-12-15 12:20:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
3686409687354405108,175237,2015-12-14 14:45:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HVDJ-6BYB-XS58-C25HC,4.0,1.0
10430211238657507111,175229,2015-12-14 14:21:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
9937722341537677658,174872,2015-12-13 14:16:49,Arbitrary Message,S-HYXD-L7FT-MBGJ-HYPGK,S-6AEU-EATD-JV8Y-6742L,0.0,1.0
16141461161333915959,174865,2015-12-13 13:59:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HYXD-L7FT-MBGJ-HYPGK,2.0,1.0
2540623700425922562,174656,2015-12-12 23:51:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G6HG-RXCC-GPMD-8AEYT,2.0,1.0
9768724542536168542,174496,2015-12-12 12:50:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,2.0,1.0
7791128895154524725,174424,2015-12-12 08:00:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-5CTF-KPXZ-UWGH-FUPQY,3.0,1.0
8060016037248229259,174147,2015-12-11 13:36:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
12184216679964621376,173450,2015-12-09 14:28:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
13571887274417386246,173424,2015-12-09 13:01:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
3285033103621682671,173416,2015-12-09 12:28:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-NQYT-HKR7-P2Q6-9XCGZ,2.0,1.0
10663516939289116332,173144,2015-12-08 18:33:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q7JR-GSUY-47ZQ-85X5V,4.0,1.0
12155680314756765500,173144,2015-12-08 18:33:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-43NS-W5R8-L8RW-FZBF9,2.0,1.0
7271720293467877302,173127,2015-12-08 16:58:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
4554255228813723187,173071,2015-12-08 13:00:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-7G3C-D8NH-ZAL7-4SQ8B,3.0,1.0
10391860197381062851,173068,2015-12-08 12:48:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
1088793051787332904,172977,2015-12-08 06:43:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DNTT-NQVF-EZBA-ADMQC,2.0,1.0
9106180754543629457,172700,2015-12-07 12:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
7656497372695599446,172193,2015-12-06 02:46:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TJW4-NZDC-9ANA-358HR,3.0,1.0
16455241001724957136,172102,2015-12-05 20:21:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G6HG-RXCC-GPMD-8AEYT,4.0,1.0
8282639278189505559,171945,2015-12-05 09:55:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DNTT-NQVF-EZBA-ADMQC,3.0,1.0
1054595278309092185,171665,2015-12-04 15:13:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
15844063556409632465,171567,2015-12-04 08:18:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
5054822967384836515,171559,2015-12-04 07:43:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,3.0,1.0
13942672796887473481,170911,2015-12-02 12:12:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
18293642791128848400,170904,2015-12-02 11:52:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-7VU8-TU6A-WVKE-HXNAV,4.0,1.0
9685538397420721249,170902,2015-12-02 11:43:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,2.0,1.0
10596639376485750064,170893,2015-12-02 10:55:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
14673272927756568545,170648,2015-12-01 18:56:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9AVF-FUNS-WXWS-C85AK,2.0,1.0
2883925546490492603,170639,2015-12-01 18:36:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VHKP-VBRN-E2G5-FCTMJ,3.0,1.0
9567086668040609556,170596,2015-12-01 15:20:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-93JS-ESNH-3PMJ-7CJQA,4.0,1.0
2695474585771899432,170562,2015-12-01 12:45:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
12251000200153825395,170542,2015-12-01 11:49:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3K4X-NUCB-3DJ8-DZ644,2.0,1.0
6648546063123896354,170531,2015-12-01 10:59:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
12325091280852814970,170338,2015-11-30 22:11:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DM3N-EYWU-BDLQ-ATEHH,4.0,1.0
8808070088194823319,170211,2015-11-30 13:10:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
743423656441300002,169827,2015-11-29 11:33:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
4772848276591668464,169589,2015-11-28 19:47:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G6HG-RXCC-GPMD-8AEYT,2.0,1.0
389752172870347331,169494,2015-11-28 12:56:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RTKP-A7ZF-LSX7-A67FW,3.0,1.0
8377770051068395328,169264,2015-11-27 21:35:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6F45-K6QL-L5X3-H36W2,4.0,1.0
17015959982423018879,169183,2015-11-27 16:12:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,3.0,1.0
11837666157898981935,169122,2015-11-27 12:04:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
5945916605952986674,169080,2015-11-27 09:03:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
1843883447621019461,169028,2015-11-27 05:48:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UKGQ-JGT6-AVNB-8ED9E,3.0,1.0
13165487102707891805,168892,2015-11-26 20:52:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-EKKL-EF7E-HZAC-8S4ZS,2.0,1.0
456560248947359633,168793,2015-11-26 13:41:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
4436829293259448951,168734,2015-11-26 09:40:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QZKU-87FZ-WJTX-2QNYK,2.0,1.0
14295402707209586620,168715,2015-11-26 08:34:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
13313450311777740881,168696,2015-11-26 07:31:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QZKU-87FZ-WJTX-2QNYK,4.0,1.0
10848866966952384592,168399,2015-11-25 11:22:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
6132430614577554561,168367,2015-11-25 09:21:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
10700962016285668481,168360,2015-11-25 08:56:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
15387468251827152426,168336,2015-11-25 06:55:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
9768946935208779013,168082,2015-11-24 13:54:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
11943886022967192135,168033,2015-11-24 10:53:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
13970130629976374753,168008,2015-11-24 08:59:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-3K4X-NUCB-3DJ8-DZ644,2.0,1.0
14405276597596936682,168003,2015-11-24 08:34:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
3702774143384997979,167970,2015-11-24 06:22:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
9855890887195883808,167764,2015-11-23 16:27:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G6HG-RXCC-GPMD-8AEYT,2.0,1.0
14954478274311508015,167719,2015-11-23 13:38:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
8846244775109905313,167680,2015-11-23 10:59:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
7621712764406691520,167674,2015-11-23 10:29:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RTKP-A7ZF-LSX7-A67FW,4.0,1.0
12740235740727923227,167528,2015-11-23 01:17:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VJCX-3L4E-32MN-HSN9P,2.0,1.0
11077725837282797384,167460,2015-11-22 20:05:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,3.0,1.0
12434068499849288772,167312,2015-11-22 10:10:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
2851617124313559883,167180,2015-11-22 01:39:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DSS5-CU52-DKK5-CJ2TJ,2.0,1.0
921215757725211466,167121,2015-11-21 21:41:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G6HG-RXCC-GPMD-8AEYT,3.0,1.0
707470488147496165,166985,2015-11-21 12:42:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
6439619227676071626,166758,2015-11-20 21:02:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6NJW-NB5F-T9A7-5HE2Z,2.0,1.0
4710819243155116996,166731,2015-11-20 19:26:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,3.0,1.0
5548681029989931350,166651,2015-11-20 13:59:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
6227537972931267928,166603,2015-11-20 10:32:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,2.0,1.0
9549139597628093572,166347,2015-11-19 17:42:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-R8JP-GD8J-BDGX-E8TBM,3.0,1.0
13638050151348989772,166180,2015-11-19 06:14:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-LZTK-J7LM-C4YS-G4FKM,2.0,1.0
14628269772430522441,165930,2015-11-18 13:17:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-7PTT-49LY-LTGM-HZ4MH,3.0,1.0
647072874172613696,165815,2015-11-18 06:09:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-LGCF-RLVG-9359-EH2BP,2.0,1.0
15873845428638950544,165682,2015-11-17 20:49:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6NJW-NB5F-T9A7-5HE2Z,4.0,1.0
6963411884011476641,165682,2015-11-17 20:49:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
16316660592707703916,165651,2015-11-17 18:40:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-G6HG-RXCC-GPMD-8AEYT,2.0,1.0
7901460907242454311,165607,2015-11-17 15:51:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
3938387576287113483,165502,2015-11-17 08:35:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
5780477222531551105,165299,2015-11-16 19:25:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-XVW6-PCN6-BMD6-3ZLJP,3.0,1.0
1809768398324058774,165227,2015-11-16 14:12:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
3231342019305503370,164884,2015-11-15 15:38:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Z9Z9-D3MF-4TVS-FYN3U,3.0,1.0
15568715524273242998,164817,2015-11-15 10:47:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
6789449295661779637,164758,2015-11-15 07:07:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QZKU-87FZ-WJTX-2QNYK,2.0,1.0
4037624188938348131,164588,2015-11-14 19:47:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-4EZP-UZGW-WNP4-GT7ZL,4.0,1.0
4111713703364509437,164530,2015-11-14 15:51:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
4991298929864218236,164442,2015-11-14 09:27:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
9838901025707236106,164343,2015-11-14 03:01:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-SCFG-63Q4-PBFC-D94JR,3.0,1.0
5582407737377973792,164318,2015-11-14 01:16:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HFGW-MAH4-APPP-5HGAF,3.0,1.0
17964494493399760445,164160,2015-11-13 14:55:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
11387294350718276095,164054,2015-11-13 07:33:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,3.0,1.0
3764561453285330496,164041,2015-11-13 06:41:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9HTM-26PY-Q2FL-6PCKL,3.0,1.0
3440397579124781254,163923,2015-11-12 22:40:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,3.0,1.0
17312505596561757650,163773,2015-11-12 12:37:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
10381773470363546642,163553,2015-11-11 22:11:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,2.0,1.0
17751535484554966796,163345,2015-11-11 08:15:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
1576211099476467200,163203,2015-11-10 22:54:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
1998123881325948761,163015,2015-11-10 09:38:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
13826743416993796568,162661,2015-11-09 10:01:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
10724990914540158734,162651,2015-11-09 09:21:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,3.0,1.0
16987423361932573422,162439,2015-11-08 19:12:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-BSSY-6X9Y-ZCCA-BDLGJ,2.0,1.0
11809657852341497924,161999,2015-11-07 13:42:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,3.0,1.0
4101820283895381666,161920,2015-11-07 08:33:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-8V9Q-RWD8-2XCF-CLYWW,3.0,1.0
156875582078055246,161595,2015-11-06 10:40:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,2.0,1.0
12057464409703714604,161591,2015-11-06 10:12:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,3.0,1.0
868167887859275557,161309,2015-11-05 15:28:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
18184953112150105383,161219,2015-11-05 09:49:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
15652496335938013785,160973,2015-11-04 16:41:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-CZRW-JU8V-SWRB-93DEV,4.0,1.0
12238311969129911843,160965,2015-11-04 16:10:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,2.0,1.0
2325486321303980159,160890,2015-11-04 11:07:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
15506537803719182685,160580,2015-11-03 14:35:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
1672006251206177975,160340,2015-11-02 22:51:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,2.0,1.0
2145510961972066135,160000,2015-11-01 23:38:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KT75-3KLT-WH2C-AKN7N,3.0,1.0
8758801244683734737,159964,2015-11-01 21:27:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-KT75-3KLT-WH2C-AKN7N,2.0,1.0
3375572871747252318,159948,2015-11-01 20:21:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,2.0,1.0
11394616493701334065,159463,2015-10-31 12:01:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,3.0,1.0
6580243402424214890,159446,2015-10-31 10:38:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-45Y3-3P8C-VUAL-DCKJQ,4.0,1.0
13530752395624017489,159157,2015-10-30 15:14:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YKPP-7PLA-E4X6-GD4NL,3.0,1.0
14016248685753828464,158935,2015-10-30 00:21:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D7B5-BTGY-JL2R-HS6HJ,4.0,1.0
3918608604334569962,158927,2015-10-29 23:51:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
1524271098673504885,158886,2015-10-29 21:14:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6MBR-JPJ3-8TQV-8TQBA,2.0,1.0
7245606130068888756,158759,2015-10-29 12:21:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
2672473502215462764,158697,2015-10-29 08:05:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
17286090917258580944,158574,2015-10-29 00:02:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
395279001483290229,158550,2015-10-28 22:24:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YKPP-7PLA-E4X6-GD4NL,3.0,1.0
9123478770930121041,158445,2015-10-28 15:31:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
16762489119722700364,158416,2015-10-28 13:28:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
13725457251140362678,158375,2015-10-28 10:37:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
4620342503098888641,158173,2015-10-27 21:09:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-6MBR-JPJ3-8TQV-8TQBA,3.0,1.0
14475930810273376212,158088,2015-10-27 15:25:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,4.0,1.0
8391555353919354215,158051,2015-10-27 12:38:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JHNH-LHNN-E79J-2D5MK,4.0,1.0
2427481197315046259,158013,2015-10-27 10:32:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
4576154933790831366,157950,2015-10-27 06:20:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-TW2H-K6MG-LV9C-9X7V8,2.0,1.0
4715121364064959554,157924,2015-10-27 04:29:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-YANG-5U62-895V-AJASZ,4.0,1.0
935800074693365181,157652,2015-10-26 10:10:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
5779642147649809488,156660,2015-10-23 15:30:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-WQBZ-WFTC-UXVP-FBCY2,3.0,1.0
2052718022264010770,156545,2015-10-23 07:42:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,2.0,1.0
15849339638682867006,156297,2015-10-22 15:21:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7619287127743089452,156209,2015-10-22 09:21:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
