ID,Height,timestamp,Type,From,To,Amount,Fee
14419437007276438037,779610,2020-07-31 22:33:24,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.00735
4087695349656079757,737712,2020-04-06 00:33:08,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0441
11378489247107653395,736452,2020-04-02 11:58:35,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-B799-VMDP-A8S5-GHLST,6.0,0.05145
17343007403944949649,736432,2020-04-02 10:31:58,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-5Q5Q-2YPM-H895-8TESS,1.0,0.05145
11419975166918017215,735774,2020-03-31 14:12:51,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-5Q5Q-2YPM-H895-8TESS,3.0,0.0588
17255490562814382804,733741,2020-03-25 21:31:03,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0441
3192882517785524172,732253,2020-03-21 18:06:25,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-NQ5H-G9G2-DABF-8KALV,1.0,0.0441
13376331878035982663,732252,2020-03-21 18:01:50,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-5Q5Q-2YPM-H895-8TESS,2.0,0.0588
12235911059904091956,731127,2020-03-18 14:21:42,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-CZEF-WMEY-VMPW-E2KNM,1.0,0.02205
18074687654043782496,729135,2020-03-13 00:37:57,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0588
3900664905291517088,727729,2020-03-09 02:15:34,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-U96D-9XPE-5FBU-AT76A,3.0,0.0588
15595605325829650643,727067,2020-03-07 05:28:28,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-TN3G-3ZHQ-7LZE-E5BEK,5.0,0.0441
12996771907636200578,726750,2020-03-06 08:44:04,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-5YFC-7UTU-EPSD-CDPJN,7.0,0.0294
12707301187419455158,726492,2020-03-05 15:04:56,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-5Q5Q-2YPM-H895-8TESS,4.0,0.03675
17957412429931082217,726024,2020-03-04 07:48:48,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.0147
6479951883200805489,725423,2020-03-02 15:12:37,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-5Q5Q-2YPM-H895-8TESS,3.0,0.0588
4063362016070764850,725205,2020-03-02 00:52:33,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-5Q5Q-2YPM-H895-8TESS,14.0,0.0441
8468357169153467274,723584,2020-02-26 12:12:44,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-RC8K-SPDC-94TF-3HVVQ,1.0,0.00735
18245607516442932653,721840,2020-02-21 14:57:28,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-BPKZ-685F-AU99-75BAX,2.0,0.05145
11278729231817055798,721804,2020-02-21 12:20:31,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-5Q5Q-2YPM-H895-8TESS,2.0,0.02205
17698215226600168985,721489,2020-02-20 15:24:02,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-QGZH-FA4M-E2DX-ANWHY,2.0,0.0588
11909373536521813527,721418,2020-02-20 10:43:08,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-WX8P-RTM4-BFS3-GUUEK,1.0,0.03675
12779533043812647955,719974,2020-02-16 08:49:15,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-4EPZ-S4BR-KE49-GCHUY,4.0,0.03675
7814983722818710891,719282,2020-02-14 10:54:59,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-5Q5Q-2YPM-H895-8TESS,1.0,0.03675
4534447544330928229,719180,2020-02-14 04:10:33,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-5Q5Q-2YPM-H895-8TESS,7.0,0.0588
4546960125497143052,718495,2020-02-12 06:16:41,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-R4BP-U8LZ-VFV4-22N3G,2.0,0.02205
10687617996620175558,718174,2020-02-11 08:39:12,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-98ZJ-TCEP-D2AN-83WBJ,3.0,0.0588
11035191771587007518,718165,2020-02-11 07:52:31,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-5Q5Q-2YPM-H895-8TESS,5.0,0.03675
17711786065289249627,716853,2020-02-07 15:36:11,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.02205
10061832863673655783,716779,2020-02-07 10:34:18,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-RL8V-4RFF-7WGG-2SGXV,1.0,0.03675
1094471324137189760,716488,2020-02-06 14:51:14,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-62ZN-JCNA-Z7KS-993AD,5.0,0.03675
16630561148728951387,715217,2020-02-03 01:47:51,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0588
3689707660500634113,714478,2020-01-31 23:55:55,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-62N9-GRGX-LJA6-FJAR3,9.0,0.0294
11019214934011094020,713971,2020-01-30 13:58:50,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-5Q5Q-2YPM-H895-8TESS,3.0,0.02205
13061817718137261871,713357,2020-01-28 20:58:05,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-5Q5Q-2YPM-H895-8TESS,2.0,0.0441
13911641656277325832,711737,2020-01-24 08:22:52,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-5Q5Q-2YPM-H895-8TESS,10.0,0.0147
8406561879776888389,711282,2020-01-23 01:39:24,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-LUP5-ZX2Q-Q4MW-CT4GL,10.0,0.02205
16328506728031340930,711241,2020-01-22 22:54:06,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-5Q5Q-2YPM-H895-8TESS,8.0,0.03675
10286442673672703018,710680,2020-01-21 09:41:28,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-8Q6T-PVU5-P2KA-E3XN7,21.0,0.00735
5568072558384959105,710238,2020-01-20 03:42:54,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-5Q5Q-2YPM-H895-8TESS,6.0,0.03675
5974728892580005332,710156,2020-01-19 22:14:24,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-5Q5Q-2YPM-H895-8TESS,1.0,0.03675
7365396822839757783,709684,2020-01-18 14:40:01,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-5Q5Q-2YPM-H895-8TESS,8.0,0.0294
3468567579157258644,709076,2020-01-16 21:49:29,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-5Q5Q-2YPM-H895-8TESS,2.0,0.0294
12508394956153794263,708949,2020-01-16 13:07:21,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-5Q5Q-2YPM-H895-8TESS,6.0,0.0294
4492258558616607567,708941,2020-01-16 12:49:38,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-RVFK-2VNE-D33G-HFPT5,9.0,0.02205
8174392012771859053,708755,2020-01-16 00:16:20,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5Q5Q-2YPM-H895-8TESS,10.0,0.0441
