ID,Height,timestamp,Type,From,To,Amount,Fee
7659109108634716612,780351,2020-08-02 23:52:04,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-4Y3L-HTP3-9HX5-2QU9P,7.36055,0.0735
15638977561408221015,742059,2020-04-18 04:23:57,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-852T-PW4R-3EWC-BPP4H,3.0,0.0294
422751518018628523,741625,2020-04-16 22:54:43,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-852T-PW4R-3EWC-BPP4H,3.0,0.0294
4540895867447706687,739851,2020-04-12 00:03:44,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-WVYL-FUSR-WL8C-4V96L,2.0,0.03675
8072598595967390711,739156,2020-04-10 01:20:22,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-LDGT-3DKP-R6ZN-4STJE,8.0,0.05145
653732957347407749,739151,2020-04-10 01:08:37,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-852T-PW4R-3EWC-BPP4H,10.0,0.02205
8867849186375288105,737475,2020-04-05 08:02:53,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-5UCH-VYWH-PA6Z-HD5EM,16.0,0.0441
5088858792460501638,737437,2020-04-05 05:54:31,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-852T-PW4R-3EWC-BPP4H,4.0,0.0441
3701499002029605586,737253,2020-04-04 17:24:51,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-9TNP-V6S5-QFAR-CVWED,6.0,0.0588
9641098498268338388,736236,2020-04-01 21:08:51,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-852T-PW4R-3EWC-BPP4H,12.0,0.0147
10555580154443008079,736235,2020-04-01 21:03:11,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-HZ4C-YLV7-M4UY-HB6ZF,6.0,0.0441
8439297423621793728,735077,2020-03-29 15:39:27,Ordinary Payment,S-CM86-SZZT-HE5V-CD6HW,S-852T-PW4R-3EWC-BPP4H,3.0,0.0441
3002116274991925695,733923,2020-03-26 09:43:29,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-852T-PW4R-3EWC-BPP4H,1.0,0.05145
2228456391677324867,733853,2020-03-26 05:04:26,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-F8NH-4D35-JDHF-55VFH,18.0,0.0147
7983107986102943509,733316,2020-03-24 17:09:03,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-ZC28-EMTY-CJ97-6D4NV,4.0,0.0441
2388678026635300807,733076,2020-03-24 01:25:23,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-852T-PW4R-3EWC-BPP4H,26.0,0.02205
2320985061918998459,733062,2020-03-24 00:05:31,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-852T-PW4R-3EWC-BPP4H,1.0,0.03675
6302932456500148107,732846,2020-03-23 09:32:05,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-852T-PW4R-3EWC-BPP4H,1.0,0.0294
17037505175262209202,732752,2020-03-23 03:28:22,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-J6JC-CURQ-PV9H-2RQHA,11.0,0.0294
5110017722947692895,731423,2020-03-19 10:13:18,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-852T-PW4R-3EWC-BPP4H,4.0,0.03675
4805935135345607663,731294,2020-03-19 01:37:05,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-6G88-JMPL-6PM4-CP338,2.0,0.0294
15610317899997454564,728283,2020-03-10 15:54:38,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-852T-PW4R-3EWC-BPP4H,9.0,0.0441
16279104277881149823,727870,2020-03-09 11:59:10,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-3G7V-KRB5-5KZM-BHJPH,8.0,0.00735
14199923880667639141,727685,2020-03-08 23:25:54,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-852T-PW4R-3EWC-BPP4H,6.0,0.0147
4786735138694766458,727104,2020-03-07 08:21:50,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-852T-PW4R-3EWC-BPP4H,1.0,0.0294
341940309792490617,726965,2020-03-06 22:54:39,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-7ZUF-46Y8-5QHV-G5LTC,4.0,0.03675
5153971282943537015,726858,2020-03-06 15:36:34,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-MBB5-YY8A-3K4J-78FYN,12.0,0.02205
11973917084775835437,726635,2020-03-06 00:41:34,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-852T-PW4R-3EWC-BPP4H,5.0,0.0147
9615372605860719840,726224,2020-03-04 21:04:53,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-BCB4-TX8W-7SHT-7HKKN,5.0,0.05145
4924476334500475375,723976,2020-02-27 14:12:26,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-852T-PW4R-3EWC-BPP4H,5.0,0.03675
2429230153762858980,719404,2020-02-14 19:25:50,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-852T-PW4R-3EWC-BPP4H,14.0,0.0441
10678822358353217824,719206,2020-02-14 06:05:02,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-3LA7-STA9-E6Y8-B8SSU,7.0,0.03675
8567117465182167340,716305,2020-02-06 03:01:05,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-ZA6D-RBSU-GWZE-DGZ59,5.0,0.0588
2196384972000459827,715179,2020-02-02 23:33:01,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-852T-PW4R-3EWC-BPP4H,3.0,0.03675
11196064236767516472,714968,2020-02-02 09:14:01,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-852T-PW4R-3EWC-BPP4H,1.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-852T-PW4R-3EWC-BPP4H,10.0,0.0882
