ID,Height,timestamp,Type,From,To,Amount,Fee
4747183201063578355,780972,2020-08-04 17:17:18,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0735
1810303837759822138,741165,2020-04-15 15:57:50,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
6642234713735210710,740455,2020-04-13 16:18:05,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-PLM6-BM35-LVUB-CPY6D,1.0,0.03675
15377804173362018756,737985,2020-04-06 18:38:01,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-FDZW-E3EB-5MGY-AEJDD,2.0,0.0441
10371302582805050753,737243,2020-04-04 16:30:05,Ordinary Payment,S-ZTD8-LY9T-B4HA-5C3Z8,S-PLM6-BM35-LVUB-CPY6D,2.0,0.03675
10282272887367319994,736619,2020-04-02 23:05:13,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-KAMX-GSQ9-PDHF-3FCAM,2.0,0.0441
15008038325699577743,734288,2020-03-27 11:04:50,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-L2LH-BKVQ-7MFL-DYV39,7.0,0.0294
11147498633829797437,733500,2020-03-25 05:22:32,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-PLM6-BM35-LVUB-CPY6D,3.0,0.00735
4910507391499163693,733012,2020-03-23 20:51:44,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-PLM6-BM35-LVUB-CPY6D,3.0,0.03675
12620750656108076896,732632,2020-03-22 19:20:23,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-PLM6-BM35-LVUB-CPY6D,3.0,0.03675
13223346497471309584,726284,2020-03-05 01:08:24,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-8VMP-5DD6-TT5Y-GUBWB,7.0,0.0441
1534230198336226775,726162,2020-03-04 16:59:34,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-PLM6-BM35-LVUB-CPY6D,6.0,0.0588
13858035289227484571,724033,2020-02-27 17:41:02,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-SZ53-9RMP-RQW9-65Y9T,7.0,0.0294
15605250135456282609,723430,2020-02-26 01:29:10,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-L968-GMWU-U268-5RGFF,3.0,0.0441
1137200274503933054,721778,2020-02-21 10:36:21,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-PLM6-BM35-LVUB-CPY6D,3.0,0.0441
14323634384116195917,721153,2020-02-19 16:10:30,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-PLM6-BM35-LVUB-CPY6D,4.0,0.05145
14046579222012311625,720933,2020-02-19 01:33:53,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-PLM6-BM35-LVUB-CPY6D,4.0,0.0147
18261750993352689250,720511,2020-02-17 21:34:24,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-5ZRY-K4EX-M9HE-3G4SW,1.0,0.03675
9127588496261320539,719296,2020-02-14 12:02:04,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-7H3C-V6QH-UK9R-CSJPZ,2.0,0.0147
3878876543208407524,717996,2020-02-10 20:34:30,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-6QDY-9HE7-ZVJN-3YUQK,6.0,0.03675
18059188357652811797,717716,2020-02-10 01:55:26,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-PLM6-BM35-LVUB-CPY6D,9.0,0.0588
3907178065556555179,717342,2020-02-09 00:24:31,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.03675
17892983181056662238,716969,2020-02-07 23:17:48,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-DG8H-TNA4-DVYR-2LWTD,3.0,0.0294
13827872169086364707,716410,2020-02-06 09:45:59,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-9P9R-NZW4-7774-FMS74,2.0,0.0588
8779269176797991737,715417,2020-02-03 15:08:14,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-8XEN-TTH6-DL5R-HHFSK,5.0,0.0588
11881405732215148854,713908,2020-01-30 09:53:17,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-PLM6-BM35-LVUB-CPY6D,1.0,0.03675
14641700509713024885,713244,2020-01-28 13:34:26,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-PLM6-BM35-LVUB-CPY6D,2.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLM6-BM35-LVUB-CPY6D,10.0,0.08085
