ID,Height,timestamp,Type,From,To,Amount,Fee
8530932663721541491,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MRFV-28DK-STUE-HCMEE,0.11837268,1.0
10015755969450433636,422426,2017-11-05 21:06:44,Bid Order Placement,S-MRFV-28DK-STUE-HCMEE,,0.0,1.0
1010030682412856561,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MRFV-28DK-STUE-HCMEE,0.12954116,1.0
14157076747746335593,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MRFV-28DK-STUE-HCMEE,5.75720089,1.0
14260630122998142403,419963,2017-10-29 23:40:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MRFV-28DK-STUE-HCMEE,0.13129451,1.0
17652601014218699141,418331,2017-10-25 10:12:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRFV-28DK-STUE-HCMEE,0.54750967,1.0
4563280751764086491,417859,2017-10-24 02:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRFV-28DK-STUE-HCMEE,0.31547169,1.0
12279018589839535635,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MRFV-28DK-STUE-HCMEE,0.18097352,1.0
4953918546864422478,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRFV-28DK-STUE-HCMEE,0.1887252,1.0
613237239369405630,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRFV-28DK-STUE-HCMEE,5.98453449,1.0
11793176924046381426,415713,2017-10-18 02:34:45,Bid Order Placement,S-MRFV-28DK-STUE-HCMEE,,0.0,1.0
18191744451888050973,415704,2017-10-18 01:37:00,Bid Order Placement,S-MRFV-28DK-STUE-HCMEE,,0.0,1.0
15592926576913984620,415676,2017-10-17 23:58:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRFV-28DK-STUE-HCMEE,827.66722292,1.0
8457679666783758873,415669,2017-10-17 23:43:28,Bid Order Placement,S-MRFV-28DK-STUE-HCMEE,,0.0,1.0
1514406670511029260,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRFV-28DK-STUE-HCMEE,0.32949489,1.0
6678191036623483403,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRFV-28DK-STUE-HCMEE,1.62043274,1.0
3409764555879175597,414192,2017-10-13 20:39:57,Bid Order Placement,S-MRFV-28DK-STUE-HCMEE,,0.0,1.0
15412510913118302809,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRFV-28DK-STUE-HCMEE,0.01996769,1.0
4596419105806518767,413482,2017-10-11 20:38:42,Bid Order Placement,S-MRFV-28DK-STUE-HCMEE,,0.0,1.0
16398241573020837315,413201,2017-10-11 01:45:29,Reward Recipient Assignment,S-MRFV-28DK-STUE-HCMEE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8992140078669065981,413189,2017-10-11 00:52:07,Reward Recipient Assignment,S-MRFV-28DK-STUE-HCMEE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14619307345384220743,413183,2017-10-11 00:06:40,Reward Recipient Assignment,S-MRFV-28DK-STUE-HCMEE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9292397548205183156,413182,2017-10-10 23:57:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MRFV-28DK-STUE-HCMEE,28.17265948,1.0
2727653594606890121,412070,2017-10-07 21:50:59,Reward Recipient Assignment,S-MRFV-28DK-STUE-HCMEE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6159083551732010161,411746,2017-10-06 23:59:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MRFV-28DK-STUE-HCMEE,1.0,1.0
