ID,Height,timestamp,Type,From,To,Amount,Fee
8435498526611872939,611037,2019-04-17 15:37:24,Ordinary Payment,S-KDEU-VXYX-TAX9-FRKCE,S-VE2V-S5QB-3FV3-95QAG,4225.0,0.1
7714367949256912207,611018,2019-04-17 14:22:27,Ordinary Payment,S-KDEU-VXYX-TAX9-FRKCE,S-VE2V-S5QB-3FV3-95QAG,4.125,0.1
6019287096501318711,502341,2018-06-17 11:23:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,100.28652959,0.1
15113651642910092932,486837,2018-05-05 00:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,36.28999999,1.0
12660132528478322032,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,489.1,1.0
12440258872536128975,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,51.09,1.0
17953801069145294866,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,73.47,1.0
4842258165432223308,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.45999999,1.0
3999002833715906394,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.04,1.0
113284844357303219,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,66.28999999,1.0
8675965429074696475,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,105.63,1.0
2763362242314872025,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,55.57999999,1.0
4338168442054844457,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,52.66999999,1.0
11035329648733264676,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,60.33,1.0
12812148254548864125,441947,2017-12-30 10:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,338.67,1.0
17491005435432640777,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.35,1.0
3537557253782247117,439911,2017-12-24 18:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,303.24,1.0
17052458987251475322,437953,2017-12-19 06:39:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,151.53,1.0
3074010068277938976,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,51.34,1.0
15575259961205856937,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,52.4,1.0
2937402023021155989,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.01,1.0
18171659103537564096,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.45999999,1.0
10433835008871424263,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,53.15,1.0
308525400551868170,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,25.417,1.0
544338869071439278,429679,2017-11-26 03:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,435.59,1.0
15815566799422881328,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,53.53,1.0
9606753611342854694,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.85,1.0
15163051957224755962,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.62999999,1.0
16969380489023070372,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.65,1.0
1789139098601518899,417687,2017-10-23 15:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,304.83999999,1.0
15900047521344927257,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,24.0,1.0
5763505910259500763,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.60999999,1.0
10836656092515683191,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,57.30999999,1.0
416078256222837076,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,53.13,1.0
16372821150103535537,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,23.60461488,1.0
463916394234708704,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,67.32,1.0
821659723722064755,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,10.0,1.0
6038906587666142545,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.18,1.0
9834286190631321860,401118,2017-09-07 06:14:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,293.34,1.0
17352882840354331467,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,57.0,1.0
601626785646950646,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,15.0,1.0
7572581454790112329,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,50.88,1.0
9212598637114433161,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,22.5,1.0
11392794248719932964,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,22.5,1.0
8676010945661975433,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,22.5,1.0
354984546463160315,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,25.12999999,1.0
8017464039190986609,396309,2017-08-24 19:14:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KDEU-VXYX-TAX9-FRKCE,28.90000001,1.0
10920587594556284649,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,36.39999999,1.0
15391117918196628658,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDEU-VXYX-TAX9-FRKCE,55.51,1.0
12746103666203681169,388006,2017-08-01 14:15:00,Reward Recipient Assignment,S-KDEU-VXYX-TAX9-FRKCE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6821595875447365097,385551,2017-07-25 18:06:58,Account Update,S-KDEU-VXYX-TAX9-FRKCE,,0.0,1.0
11684906417826796524,385529,2017-07-25 16:21:14,Ordinary Payment,S-6V7T-G69H-RULN-HJQEV,S-KDEU-VXYX-TAX9-FRKCE,2.0,1.0
