ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JTD-JMZH-VX35-8W8KD,1e-08,0.56595
4547794337057576038,453788,2018-02-01 13:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.23,1.0
957181823414360863,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.42,1.0
7446330082700549060,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.18999999,1.0
13184641502096639352,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.18999999,1.0
2038472372503578810,445959,2018-01-10 16:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,22.5,1.0
3970188951252468206,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.89999999,1.0
7790152652579070278,443867,2018-01-04 19:46:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.14999999,1.0
15867009954660632242,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.82999999,1.0
9150564832713181018,439161,2017-12-22 15:38:27,Ordinary Payment,S-9JTD-JMZH-VX35-8W8KD,S-UZZP-YXWN-X7KA-5MM9S,256.0,1.0
7371115968453208983,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,42.08,1.0
9460766002214182811,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,23.82,1.0
16537002202173960476,436972,2017-12-16 12:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,21.0,1.0
5468746746807246369,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.16999999,1.0
12266593471310381058,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.18,1.0
13102853297780318066,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.8,1.0
1749169575249424869,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,21.18,1.0
8994435759654748467,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.48999999,1.0
5581649953829430910,425754,2017-11-15 04:19:38,Ordinary Payment,S-9JTD-JMZH-VX35-8W8KD,S-UZZP-YXWN-X7KA-5MM9S,2000.0,1.0
8681255814311140933,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,21.18999999,1.0
7443679256508497903,418140,2017-10-24 21:10:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,24.01,1.0
9344157135977398746,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.45,1.0
12199404660672784581,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.98999999,1.0
9706381177413169248,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.5,1.0
6959001867785551751,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,21.18999999,1.0
15034525208788906703,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,22.12,1.0
2829637799162163507,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,252.71,1.0
11410975009666118905,411585,2017-10-06 13:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,42.67,1.0
6293561286292999166,409753,2017-10-01 10:10:36,Ordinary Payment,S-9JTD-JMZH-VX35-8W8KD,S-3ENR-PMBM-6JA3-GZGZB,10.0,1.0
12380538962869020546,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.45,1.0
8931403594007377038,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JTD-JMZH-VX35-8W8KD,0.81827323,1.0
5555195985044141090,408024,2017-09-26 14:05:05,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
52319595192833704,407652,2017-09-25 12:54:04,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9197009121523778464,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,21.25,1.0
1854751580323576235,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.74,1.0
17172192510109699723,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,22.24,1.0
3370086749602524306,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,21.99,1.0
6564186522390959177,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.29,1.0
9118868002656558759,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,41.4,1.0
16388102688416620002,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,23.59,1.0
2625103779189607173,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,20.39,1.0
4885258179596206137,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,50.55,1.0
8999891538596867397,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,23.71,1.0
14889784289864702521,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,21.88,1.0
12035053964214086877,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,21.86999999,1.0
4116899806572399024,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,70.81,1.0
8262825682551155865,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,3.0,1.0
17639706134214442651,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,19.0,1.0
7137153825024492601,396930,2017-08-26 12:55:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,25.72,1.0
14578907839445563786,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,1006.37,1.0
13284755790065226155,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,31.0,1.0
390093612415577519,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,31.46,1.0
6791065876965244150,392924,2017-08-15 08:44:26,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11617071249071349857,392900,2017-08-15 06:37:57,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-E925-FACX-C2X8-49772,0.0,1.0
2901641593479600924,392895,2017-08-15 06:18:11,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12466045590421408221,392886,2017-08-15 05:52:49,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-9JTD-JMZH-VX35-8W8KD,0.0,1.0
1196099205614270820,392856,2017-08-15 03:47:25,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-9JTD-JMZH-VX35-8W8KD,0.0,1.0
1482731418461154660,392850,2017-08-15 03:34:08,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-9JTD-JMZH-VX35-8W8KD,0.0,1.0
17791104837353953031,392841,2017-08-15 03:13:34,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-9JTD-JMZH-VX35-8W8KD,0.0,1.0
11127268513216989202,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,31.0,1.0
8404251557607084768,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,33.0,1.0
3964280598700143579,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,11.0,1.0
8310234238602796810,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9JTD-JMZH-VX35-8W8KD,11.15,1.0
5012928915512040323,382759,2017-07-17 11:34:26,Ordinary Payment,S-9JTD-JMZH-VX35-8W8KD,S-3ENR-PMBM-6JA3-GZGZB,11.0,1.0
10260857033893477455,382085,2017-07-15 14:15:05,Reward Recipient Assignment,S-9JTD-JMZH-VX35-8W8KD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5710928900879263113,381949,2017-07-15 05:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTD-JMZH-VX35-8W8KD,1.0,1.0
1901799242281778013,381582,2017-07-14 04:47:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9JTD-JMZH-VX35-8W8KD,50.0,1.0
12651463396891430962,380916,2017-07-12 07:42:13,Account Update,S-9JTD-JMZH-VX35-8W8KD,,0.0,1.0
912017080583456909,380915,2017-07-12 07:34:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JTD-JMZH-VX35-8W8KD,1.0,1.0
