ID,Height,timestamp,Type,From,To,Amount,Fee
1279504094778097468,779600,2020-07-31 21:59:37,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-4Y3L-HTP3-9HX5-2QU9P,29.3385,0.06615
960339100559795117,742559,2020-04-19 13:44:06,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-KXXM-AZYG-F4KS-FP8LB,7.0,0.0588
7678642876298811072,739550,2020-04-11 03:36:09,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-L4GE-BGYT-VAWU-GSP82,1.0,0.03675
2041088958102850161,739097,2020-04-09 21:09:38,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-L4GE-BGYT-VAWU-GSP82,34.0,0.03675
16406067992588265701,738128,2020-04-07 04:19:03,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-NPWT-D9G2-HTVH-GE72Q,6.0,0.03675
4505926246482343549,737636,2020-04-05 19:14:06,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-N4E7-BW6T-JS8Y-4C5WE,13.0,0.0588
4848744186717545594,737442,2020-04-05 06:06:13,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-L4GE-BGYT-VAWU-GSP82,18.0,0.00735
6871540569858517731,736585,2020-04-02 20:46:16,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-VL5C-ATCU-ZWG8-8QHQ9,3.0,0.0294
7729729359496449945,736344,2020-04-02 04:15:21,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-L4GE-BGYT-VAWU-GSP82,3.0,0.0147
4477316475642852912,736253,2020-04-01 22:25:06,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-2KCY-XY9E-Z3TR-643JU,1.0,0.00735
7541405015204439690,735779,2020-03-31 14:31:44,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-EMZ3-6SVM-UTX3-F3PC9,2.0,0.00735
14002467963734886651,735144,2020-03-29 19:53:30,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-K3E3-5QV5-K2UA-7NKH5,1.0,0.0147
543310970425061291,735057,2020-03-29 13:51:20,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-L4GE-BGYT-VAWU-GSP82,1.0,0.03675
15268244918286545296,734511,2020-03-28 01:21:54,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-J4GA-HRLW-4DNY-86D8T,4.0,0.0294
10892267901302852820,734335,2020-03-27 13:58:45,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-2FZS-YXRH-FF56-8KZNM,6.0,0.0588
5597054415841641549,733837,2020-03-26 04:06:18,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-L4GE-BGYT-VAWU-GSP82,14.0,0.05145
1522269881413894951,727385,2020-03-08 03:20:55,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-YKD2-P3JR-9TML-EPXP8,1.0,0.03675
16271000309181326205,725155,2020-03-01 21:10:02,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-YKFB-NZ64-97QJ-8CP7G,9.0,0.0147
8741940995672313922,725062,2020-03-01 14:51:49,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-8KQC-6VUA-SRB6-4WKRU,1.0,0.05145
17021816139949856130,724795,2020-02-29 21:14:19,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-L4GE-BGYT-VAWU-GSP82,11.0,0.05145
8467477077041818173,721498,2020-02-20 15:38:45,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-4P5M-938K-47ZG-F754P,1.0,0.0294
8726540562486745723,721158,2020-02-19 16:30:24,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.03675
3137299879870454655,721008,2020-02-19 06:29:17,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-KK9M-FSG9-ZW87-6RKTE,10.0,0.0147
4225841838806046150,719588,2020-02-15 07:19:36,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-L4GE-BGYT-VAWU-GSP82,3.0,0.02205
17292361758306489253,717165,2020-02-08 12:52:57,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-MX6Q-EEA4-QPAN-4ZPKC,2.0,0.0441
12905941921625748917,713680,2020-01-29 18:13:19,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-L4GE-BGYT-VAWU-GSP82,1.0,0.00735
13921653681639196195,713606,2020-01-29 13:37:07,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-L4GE-BGYT-VAWU-GSP82,1.0,0.0588
12147531180847727806,713257,2020-01-28 14:13:38,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-L4GE-BGYT-VAWU-GSP82,7.0,0.0588
2786675802154137824,712265,2020-01-25 19:43:51,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-L4GE-BGYT-VAWU-GSP82,3.0,0.03675
15708464606207732155,710263,2020-01-20 05:42:02,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-XP5C-H2PC-57TB-2B9RR,4.0,0.0294
7704293952148269291,710180,2020-01-19 23:56:55,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-L4GE-BGYT-VAWU-GSP82,4.0,0.02205
1418990355306208817,708911,2020-01-16 10:41:24,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-PRL4-KZPH-E9YZ-4J2DE,14.0,0.00735
1622136659644088943,708061,2020-01-14 01:31:32,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-L4GE-BGYT-VAWU-GSP82,2.0,0.02205
9589152435475281175,707911,2020-01-13 15:36:31,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-L4GE-BGYT-VAWU-GSP82,7.0,0.0147
11820963420202793088,707848,2020-01-13 11:19:37,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-6DRD-ERKM-J425-8TUCP,6.0,0.02205
1537067818996516054,707794,2020-01-13 07:46:18,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-L4GE-BGYT-VAWU-GSP82,9.0,0.02205
15610019274180036978,707792,2020-01-13 07:31:15,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-Y7NH-UVEZ-V3KV-8FKQ4,7.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4GE-BGYT-VAWU-GSP82,10.0,0.05145
