ID,Height,timestamp,Type,From,To,Amount,Fee
380762310519594221,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4C86-6CUX-S6MV-D27DP,0.0,1.0
2711474733704627920,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4C86-6CUX-S6MV-D27DP,0.0,1.0
6597076016605028379,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4C86-6CUX-S6MV-D27DP,0.0,1.0
12645810626701853695,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4C86-6CUX-S6MV-D27DP,0.0,1.0
8397795065740706496,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4C86-6CUX-S6MV-D27DP,0.0,1.0
15538432044794484169,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4C86-6CUX-S6MV-D27DP,0.0,1.0
8868823671124799878,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4C86-6CUX-S6MV-D27DP,0.0,1.0
11391640604814133352,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,43.61665314,1.0
654292956863299213,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,9.5291562,1.0
13090552748345854823,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,2.52447223,1.0
16854876904990959694,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,58.39538377,1.0
13841406246147024752,12973,2014-09-16 18:44:46,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,153.0,1.0
12578691164883236657,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,46.78975193,1.0
15374893960660060060,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,35.504119,1.0
8829610559450046073,12701,2014-09-16 00:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,71.45088544,1.0
17625269031555328044,12606,2014-09-15 18:05:53,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,22.0,1.0
5643500658953183619,12606,2014-09-15 18:05:53,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,266.0,1.0
15642045584090398488,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,23.70236635,1.0
3517991937434672235,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,17.18385666,1.0
15357397587706986384,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,16.94110689,1.0
839035111556113049,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,8.30359935,1.0
8799497146600727174,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,49.12239275,1.0
8861381611944640328,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,25.18063266,1.0
13946717896705370340,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,30.73487586,1.0
3769477585347805850,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,42.84998112,1.0
2343338390365868223,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,2.99493757,1.0
11042599441582086948,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,33.2454739,1.0
14773564508273105038,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,20.80206504,1.0
17425565503942689190,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,19.34313915,1.0
10350063210468069761,11119,2014-09-11 14:41:44,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,29.0,1.0
16152155291034951704,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,24.93729733,1.0
11973107076968141990,11012,2014-09-11 07:21:14,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,49.0,1.0
13941694097677114298,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,54.62706406,1.0
13642559737688498486,10975,2014-09-11 04:47:49,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,23.0,1.0
691037965405227665,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,24.78286381,1.0
4115430422472114668,10703,2014-09-10 10:39:26,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,69.0,1.0
14555054489475801589,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,69.46367665,1.0
11367571066155633669,10627,2014-09-10 05:26:49,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,146.0,1.0
12740694711444425151,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,34.82988496,1.0
1678653098991358188,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4C86-6CUX-S6MV-D27DP,111.80182637,1.0
4248469131623044158,10302,2014-09-09 07:42:58,Reward Recipient Assignment,S-4C86-6CUX-S6MV-D27DP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2890629110183752758,10300,2014-09-09 07:41:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4C86-6CUX-S6MV-D27DP,2.0,1.0
