ID,Height,timestamp,Type,From,To,Amount,Fee
4040076533695612779,486832,2018-05-04 23:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUBA-YYC4-QZ8R-EZV4D,6.05999999,1.0
8389037810469570249,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUBA-YYC4-QZ8R-EZV4D,51.05,1.0
14219220703743627566,461498,2018-02-23 03:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUBA-YYC4-QZ8R-EZV4D,50.95,1.0
8532096287466254377,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUBA-YYC4-QZ8R-EZV4D,87.72,1.0
9054398470974243943,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUBA-YYC4-QZ8R-EZV4D,53.72,1.0
6387068294302288253,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUBA-YYC4-QZ8R-EZV4D,61.74,1.0
14221221315765481416,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUBA-YYC4-QZ8R-EZV4D,50.17,1.0
12469737121108229488,451996,2018-01-27 13:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NUBA-YYC4-QZ8R-EZV4D,207.18,1.0
16634563421325848164,448494,2018-01-17 18:25:51,Reward Recipient Assignment,S-NUBA-YYC4-QZ8R-EZV4D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16710644140088044977,448494,2018-01-17 18:25:51,Account Update,S-NUBA-YYC4-QZ8R-EZV4D,,0.0,1.0
13896863184204095288,446552,2018-01-12 08:05:27,Ordinary Payment,S-2CDU-4UP9-DKBL-75ATP,S-NUBA-YYC4-QZ8R-EZV4D,5.0,1.0
