ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AJEE-SSX7-TPKM-9W5MR,1e-08,0.9996
1872963875328064802,627035,2019-06-01 09:10:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AJEE-SSX7-TPKM-9W5MR,344055.04128506,2.0
5956304208516478216,567157,2018-12-15 19:52:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AJEE-SSX7-TPKM-9W5MR,330763.70353982,2.0
11771570730106148556,564315,2018-12-07 21:01:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AJEE-SSX7-TPKM-9W5MR,67589.74,2.0
16531641345069937393,543845,2018-10-11 14:00:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AJEE-SSX7-TPKM-9W5MR,300006.26166298,2.0
8870035568380405295,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AJEE-SSX7-TPKM-9W5MR,0.0,1.0
7448216895513873319,517473,2018-07-29 18:46:23,Arbitrary Message,S-AJEE-SSX7-TPKM-9W5MR,S-BVTL-CMWM-V3NS-2GF9B,0.0,0.1
17818179996609590945,517161,2018-07-28 22:01:29,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
14821065324091620557,517160,2018-07-28 22:00:03,Account Update,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
12013445461717778050,517155,2018-07-28 21:26:35,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
4059034407078446756,517154,2018-07-28 21:22:58,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
3850885688547910026,517153,2018-07-28 21:20:36,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
8989609211312224729,517152,2018-07-28 21:15:21,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
7618923799718750982,517151,2018-07-28 21:07:47,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
11147794718829588197,517148,2018-07-28 20:45:38,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
16896798345942761616,517147,2018-07-28 20:42:22,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.00735
2587721241231134561,517145,2018-07-28 20:30:08,Alias Assignment,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.1
10020991983246604895,517144,2018-07-28 20:21:22,Ordinary Payment,S-66AB-T2F7-GPB5-FACTJ,S-AJEE-SSX7-TPKM-9W5MR,405628.0,0.00735
11366920162346728355,517141,2018-07-28 20:15:09,Account Update,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.1
1547484458018435679,517141,2018-07-28 20:15:09,Account Update,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.0882
5255401637780212199,517141,2018-07-28 20:15:09,Ordinary Payment,S-AJEE-SSX7-TPKM-9W5MR,S-66AB-T2F7-GPB5-FACTJ,1e-08,0.1
8573905784082414370,517141,2018-07-28 20:15:09,Account Update,S-AJEE-SSX7-TPKM-9W5MR,,0.0,0.1
17279290513050670957,513525,2018-07-18 17:19:39,Ordinary Payment,S-66AB-T2F7-GPB5-FACTJ,S-AJEE-SSX7-TPKM-9W5MR,5.0,0.00735
7423225729013115113,513524,2018-07-18 17:17:51,Alias Sell,S-66AB-T2F7-GPB5-FACTJ,S-AJEE-SSX7-TPKM-9W5MR,0.0,0.008
