ID,Height,timestamp,Type,From,To,Amount,Fee
9772169149467485632,1137113,2023-04-21 18:12:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZE-Y83F-HC62-4MFXP,214998.0,2.0
3769768020034803948,1137112,2023-04-21 18:07:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVZE-Y83F-HC62-4MFXP,198.0,2.0
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LVZE-Y83F-HC62-4MFXP,1e-08,0.5733
6134725278425760780,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LVZE-Y83F-HC62-4MFXP,0.0,1.0
2138694915561623896,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LVZE-Y83F-HC62-4MFXP,0.0,1.0
12807614032701704528,474858,2018-04-01 12:32:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LVZE-Y83F-HC62-4MFXP,0.0,1.0
1518755194270989886,455271,2018-02-05 17:03:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZE-Y83F-HC62-4MFXP,50000.0,1.0
6872326502391181390,452452,2018-01-28 19:55:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVZE-Y83F-HC62-4MFXP,49996.0,1.0
6848102286843396895,445998,2018-01-10 18:49:27,Account Update,S-LVZE-Y83F-HC62-4MFXP,,0.0,1.0
16363403225092411692,445993,2018-01-10 18:42:10,Ordinary Payment,S-RKA6-4CHP-8SZ6-7HZNU,S-LVZE-Y83F-HC62-4MFXP,6.0,1.0
