ID,Height,timestamp,Type,From,To,Amount,Fee
566980498585479782,779710,2020-08-01 05:09:26,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-4Y3L-HTP3-9HX5-2QU9P,28.28705,0.00735
3150774710959040655,738345,2020-04-07 18:53:20,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-Q5FC-8B7V-MPQ5-9JBQK,10.0,0.0588
1591168444096553328,738047,2020-04-06 22:46:52,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.03675
14607224127020427167,737869,2020-04-06 11:10:38,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-Q5FC-8B7V-MPQ5-9JBQK,2.0,0.05145
13104879744443821763,737277,2020-04-04 19:04:37,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-Q5FC-8B7V-MPQ5-9JBQK,9.0,0.0441
3193428919323379069,736359,2020-04-02 05:28:23,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-Q5FC-8B7V-MPQ5-9JBQK,2.0,0.0294
3760193764393072666,735129,2020-03-29 18:49:55,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-AZG7-P4VJ-XHP5-7H66L,8.0,0.0441
11479377256411933479,734809,2020-03-28 21:34:11,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-Q5FC-8B7V-MPQ5-9JBQK,8.0,0.03675
5450036993010814499,733851,2020-03-26 04:58:14,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-MJ7Y-HBK8-Z3D6-FMGSF,1.0,0.00735
5994171166359832951,733777,2020-03-26 00:13:21,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.0147
13876537417840286943,733269,2020-03-24 14:07:19,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-PBGJ-2XCX-6AV2-F5PY7,2.0,0.05145
1915179984793144071,732785,2020-03-23 05:26:41,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-KQNL-QFWU-LX8G-GZSB5,5.0,0.03675
9973116052593840948,731821,2020-03-20 13:02:11,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.03675
4278176380186184871,730395,2020-03-16 12:53:25,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-Q5FC-8B7V-MPQ5-9JBQK,2.0,0.0588
7020680351175793571,730268,2020-03-16 04:43:16,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-UGB3-KHJ6-UN8W-7563Y,4.0,0.02205
1243082779335576464,729840,2020-03-14 23:55:51,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-Q5FC-8B7V-MPQ5-9JBQK,16.0,0.0441
5938614430287678102,728614,2020-03-11 13:50:36,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.03675
11675776083058343868,728308,2020-03-10 17:27:40,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.03675
12469812369011969548,726375,2020-03-05 07:53:19,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-4Q3N-BZ94-EX3B-F8YNP,3.0,0.0294
662736744994491333,726196,2020-03-04 19:26:44,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.0294
14989438298107664321,724158,2020-02-28 02:23:38,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-Z7ND-ENRX-W4SB-5FCXG,14.0,0.0294
8403102705139198898,723068,2020-02-25 00:55:47,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-Q5FC-8B7V-MPQ5-9JBQK,3.0,0.0294
16700494838838874722,722351,2020-02-23 01:15:50,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.0294
10989234363713292803,722228,2020-02-22 16:43:04,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-Q5FC-8B7V-MPQ5-9JBQK,6.0,0.05145
6386343923327058846,722031,2020-02-22 03:35:28,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-Q5FC-8B7V-MPQ5-9JBQK,5.0,0.03675
13219484083112378150,721158,2020-02-19 16:30:24,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-Q5FC-8B7V-MPQ5-9JBQK,3.0,0.0294
4035006474552402290,720467,2020-02-17 17:58:49,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-M26L-6AB9-P5UR-CURT2,13.0,0.05145
353648770126333349,718071,2020-02-11 01:35:06,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-HR5S-YL2N-U5XD-6EJN7,44.0,0.03675
2236430532128375844,718023,2020-02-10 22:36:49,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-Q5FC-8B7V-MPQ5-9JBQK,35.0,0.05145
16929390692448352951,717809,2020-02-10 08:22:15,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-Q5FC-8B7V-MPQ5-9JBQK,20.0,0.05145
10947896620275657270,717330,2020-02-08 23:36:04,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-P44L-9MGE-ABQQ-44LAH,3.0,0.0441
826952992227224532,716441,2020-02-06 12:02:55,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-Q5FC-8B7V-MPQ5-9JBQK,7.0,0.03675
7750160865635964990,716000,2020-02-05 06:32:52,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-XB5L-UXS3-S6PM-GKQ7H,4.0,0.0294
12285328990407569024,715740,2020-02-04 13:00:14,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-883R-FSWD-MQWM-AH6RV,3.0,0.0147
3348165078634255762,715024,2020-02-02 12:55:29,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.0588
4420047806202335721,714768,2020-02-01 19:43:13,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-Q5FC-8B7V-MPQ5-9JBQK,6.0,0.02205
2302949436584723439,714668,2020-02-01 12:54:46,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-LMTU-WF8X-B84A-AV8RT,2.0,0.03675
2370033609388493282,714199,2020-01-31 05:13:58,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-JTKW-HZL8-FHC3-BX72M,14.0,0.05145
12819685178761270069,714029,2020-01-30 18:11:50,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-Q5FC-8B7V-MPQ5-9JBQK,7.0,0.0441
5744795962156030533,713975,2020-01-30 14:25:18,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-MNQG-GULK-D9J9-FXJZ4,12.0,0.0441
1087952611245293006,713244,2020-01-28 13:34:26,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-Q5FC-8B7V-MPQ5-9JBQK,5.0,0.02205
15196307433505775782,711636,2020-01-24 01:28:55,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-Q5FC-8B7V-MPQ5-9JBQK,6.0,0.0441
12682226203625878091,711285,2020-01-23 01:51:52,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-Q5FC-8B7V-MPQ5-9JBQK,7.0,0.02205
2227032059866702442,710889,2020-01-21 23:13:24,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-N67V-RMSP-JP6P-5UNCP,2.0,0.03675
17350465413432674206,710633,2020-01-21 05:57:19,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-8L4A-FCVM-PUWR-8SL4J,4.0,0.02205
4409948554184386011,710242,2020-01-20 04:06:36,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5FC-8B7V-MPQ5-9JBQK,10.0,0.06615
