ID,Height,timestamp,Type,From,To,Amount,Fee
3291062307382938160,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SDHJ-Z6DP-YEWT-G47AZ,0.0,1.0
1386536327246431645,109019,2015-06-12 08:44:55,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,15270.0,15.0
17026106049624756671,108379,2015-06-10 13:58:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.57546,1.0
1052750498906358949,108360,2015-06-10 12:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,389.17279,1.0
18429794875718790051,108354,2015-06-10 12:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.57546,1.0
10447341596526616806,108328,2015-06-10 10:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,356.90286,1.0
6883986825634333746,108296,2015-06-10 08:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,427.30998,1.0
9641394138460499806,108290,2015-06-10 07:50:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,412.64183,1.0
16886151323473294990,108239,2015-06-10 04:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,353.96923,1.0
17138767231960609430,108226,2015-06-10 03:40:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,412.64183,1.0
15985475552549129954,108214,2015-06-10 02:48:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,474.24806,1.0
9533029599583263227,108195,2015-06-10 01:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,424.37635,1.0
10872957375027711442,108145,2015-06-09 22:05:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,433.17724,1.0
16290194699084999356,108135,2015-06-09 21:36:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,447.84539,1.0
3208447075855657010,108133,2015-06-09 21:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,383.30553,1.0
16098186189478847122,108087,2015-06-09 18:34:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,380.3719,1.0
18380410032659842903,108080,2015-06-09 17:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,359.83649,1.0
10161963245770511079,108058,2015-06-09 15:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,386.23916,1.0
6119795623869106682,108043,2015-06-09 15:08:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,397.97368,1.0
2053512161245159351,108032,2015-06-09 14:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,342.23471,1.0
2798457601796192210,108009,2015-06-09 13:06:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,307.03115,1.0
15142788723945177942,107996,2015-06-09 11:44:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,347.94174,1.0
798287953526688749,107992,2015-06-09 11:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,338.6778,1.0
13601637232805915946,107986,2015-06-09 11:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,320.14992,1.0
60982906314890524,107980,2015-06-09 10:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,351.02972,1.0
18416737788314595921,107967,2015-06-09 09:55:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,391.17346,1.0
15253430520848966473,107929,2015-06-09 07:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,422.05326,1.0
15273761124620616092,107902,2015-06-09 05:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,462.197,1.0
16775227333151778706,107873,2015-06-09 03:54:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,434.40518,1.0
15208002028069262402,107832,2015-06-09 00:58:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,471.46094,1.0
12830063710101212688,107816,2015-06-09 00:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,431.3172,1.0
7004982428865426667,107796,2015-06-08 22:58:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.8773,1.0
13959133527539301148,107790,2015-06-08 22:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,409.70134,1.0
13585008276440804276,107775,2015-06-08 21:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,446.7571,1.0
18238764044812805291,107764,2015-06-08 20:33:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,363.38164,1.0
14115510153700442853,107742,2015-06-08 19:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,381.90952,1.0
8464441477064975622,107728,2015-06-08 18:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,384.9975,1.0
17398585928595376160,107719,2015-06-08 17:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
8533355124152813576,107709,2015-06-08 16:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,317.06194,1.0
5988198670370534130,107704,2015-06-08 16:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,310.88598,1.0
12972383193235129727,107689,2015-06-08 15:32:51,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,55000.0,55.0
17493772671246263093,107686,2015-06-08 15:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,270.74224,1.0
15235590587583568491,107655,2015-06-08 13:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,261.4783,1.0
4699234965404757703,107641,2015-06-08 12:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,295.44608,1.0
9527106628694929134,107637,2015-06-08 12:01:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,329.41386,1.0
762623237081418512,107607,2015-06-08 09:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,440.58114,1.0
9647947503349818364,107604,2015-06-08 09:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,452.93306,1.0
2633182199040921075,107590,2015-06-08 09:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.8773,1.0
1161332545634671834,107570,2015-06-08 07:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,428.22922,1.0
3335632060753581309,107490,2015-06-08 02:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,459.10902,1.0
1226613512118643877,107484,2015-06-08 01:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,384.9975,1.0
13260138281763042303,107442,2015-06-07 22:52:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,354.1177,1.0
17337963013612314436,107415,2015-06-07 21:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,499.25276,1.0
12419125429160655296,107397,2015-06-07 20:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,483.81286,1.0
6656093975514580167,107374,2015-06-07 18:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,249.12638,1.0
12424012124992221125,107362,2015-06-07 17:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,431.3172,1.0
16685032826508806673,107362,2015-06-07 17:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,406.61336,1.0
13019233125974031882,107348,2015-06-07 16:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,372.64558,1.0
2093273204585109137,107311,2015-06-07 13:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,351.02972,1.0
12423254261054391411,107295,2015-06-07 12:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,378.82154,1.0
17579610588353690914,107293,2015-06-07 12:35:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,378.82154,1.0
9528661765560290750,107245,2015-06-07 09:46:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,422.05326,1.0
493688031491685704,107176,2015-06-07 04:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,422.05326,1.0
9300491008707917788,107164,2015-06-07 04:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,384.9975,1.0
8347143244695318719,107155,2015-06-07 03:36:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,354.1177,1.0
16901825591347703375,107130,2015-06-07 01:54:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,341.76578,1.0
16508201407323455377,107118,2015-06-07 01:08:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,332.50184,1.0
16013903914895735975,107113,2015-06-07 00:50:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,357.20568,1.0
504202179997046194,107104,2015-06-07 00:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,446.7571,1.0
3343867525425805727,107055,2015-06-06 20:59:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,366.46962,1.0
13191006989526989636,107040,2015-06-06 20:01:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,388.08548,1.0
8412766091717020819,106993,2015-06-06 16:58:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,289.27012,1.0
8539331265306479396,106955,2015-06-06 13:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,304.71002,1.0
10257847678640866830,106938,2015-06-06 12:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,384.9975,1.0
11871638337002846198,106897,2015-06-06 10:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,375.73356,1.0
6740353336616012374,106895,2015-06-06 09:57:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,354.1177,1.0
15783377920578321114,106877,2015-06-06 09:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,347.94174,1.0
16572027157876317897,106855,2015-06-06 07:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,366.46962,1.0
434724414437707915,106842,2015-06-06 06:49:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,418.96528,1.0
17359040443366807566,106823,2015-06-06 05:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,456.02104,1.0
355189372592852771,106807,2015-06-06 04:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,425.14124,1.0
3928749913834926692,106768,2015-06-06 01:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,406.61336,1.0
8834345261211019865,106741,2015-06-06 00:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,397.34942,1.0
5088229443589886390,106734,2015-06-05 23:32:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,400.4374,1.0
13593559059438986915,106721,2015-06-05 22:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.8773,1.0
6602311487037838647,106689,2015-06-05 20:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,468.37296,1.0
4629295789939923053,106665,2015-06-05 18:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,437.49316,1.0
6210555226602486729,106657,2015-06-05 18:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,437.49316,1.0
8369561984394741769,106642,2015-06-05 17:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,459.10902,1.0
7108652803678789415,106638,2015-06-05 17:27:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,415.8773,1.0
9687901729538108203,106621,2015-06-05 16:06:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,292.3581,1.0
7188149964811231576,106618,2015-06-05 15:46:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,283.09416,1.0
10449167111745009185,106615,2015-06-05 15:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,292.3581,1.0
5303509555609533550,106615,2015-06-05 15:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,286.18214,1.0
7601632242181420940,106605,2015-06-05 14:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,264.56628,1.0
10019381981189120632,106601,2015-06-05 14:37:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,252.21436,1.0
13944423350282561749,106599,2015-06-05 14:32:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,480.72488,1.0
6968113744826211823,106579,2015-06-05 12:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,456.02104,1.0
7666778762821994828,106562,2015-06-05 12:03:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,459.10902,1.0
16368056264496718082,106549,2015-06-05 10:56:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,258.39032,1.0
12447291677668806960,106543,2015-06-05 10:41:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,261.4783,1.0
9983818199118492369,106534,2015-06-05 09:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,273.83022,1.0
11213532462139891242,106534,2015-06-05 09:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,280.00618,1.0
6016487446413329303,106528,2015-06-05 09:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,514.69266,1.0
16592887550253768752,106513,2015-06-05 08:32:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,249.12638,1.0
17740938749835406123,106505,2015-06-05 08:10:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,252.21436,1.0
1326348579702480348,106487,2015-06-05 06:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,310.88598,1.0
18124965673790179486,106480,2015-06-05 06:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,292.3581,1.0
762222657132798812,106453,2015-06-05 04:55:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,276.9182,1.0
13251780912611231989,106405,2015-06-05 01:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,258.39032,1.0
13708947848942440728,106394,2015-06-05 00:43:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,261.4783,1.0
16426978165876442685,106386,2015-06-05 00:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,276.9182,1.0
11044620542827278637,106350,2015-06-04 21:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,292.3581,1.0
11773062007829170928,106346,2015-06-04 21:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,289.27012,1.0
2183004631431312131,106340,2015-06-04 20:51:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,295.44608,1.0
2370178219757421892,106336,2015-06-04 20:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,295.44608,1.0
2557388420277731455,106332,2015-06-04 20:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,298.53406,1.0
439645469775947982,106328,2015-06-04 20:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,292.3581,1.0
17659375038500578760,106302,2015-06-04 18:02:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
13090324946636261485,106301,2015-06-04 17:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,323.2379,1.0
12907473977713536503,106299,2015-06-04 17:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
4151012957162591071,106291,2015-06-04 17:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,313.97396,1.0
8067664644992688240,106280,2015-06-04 16:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,280.00618,1.0
2147313290623238496,106274,2015-06-04 16:39:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,267.65426,1.0
12000109224777374056,106265,2015-06-04 15:51:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,249.12638,1.0
7157464519928686611,106243,2015-06-04 14:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,273.83022,1.0
14414512001790912256,106241,2015-06-04 14:20:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,283.09416,1.0
9099202613682908670,106214,2015-06-04 12:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,483.81286,1.0
2159379127257857506,106184,2015-06-04 10:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,462.197,1.0
18202697166985035116,106169,2015-06-04 09:38:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,258.39032,1.0
15501882844519588890,106166,2015-06-04 09:26:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,261.4783,1.0
18344303611387514367,106164,2015-06-04 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,459.10902,1.0
3700444005007598495,106164,2015-06-04 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,252.21436,1.0
7852506471469006828,106117,2015-06-04 05:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,388.08548,1.0
15374111353889456283,106098,2015-06-04 04:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,323.2379,1.0
14206842109740582577,106070,2015-06-04 03:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,304.71002,1.0
14373218438721023017,106054,2015-06-04 01:40:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,384.9975,1.0
11282890338076205021,106026,2015-06-04 00:31:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,523.9566,1.0
4909559473823917187,106000,2015-06-03 22:21:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,267.65426,1.0
17414190184404214432,105992,2015-06-03 22:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,301.62204,1.0
2813010427762036917,105971,2015-06-03 20:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,252.21436,1.0
6241831342836661961,105967,2015-06-03 19:55:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,276.9182,1.0
3338037008234909547,105961,2015-06-03 19:37:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,276.9182,1.0
10529006561766829959,105956,2015-06-03 19:24:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,264.56628,1.0
2195939599084115392,105937,2015-06-03 18:19:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,264.56628,1.0
7228478074391412943,105929,2015-06-03 17:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,264.56628,1.0
5266193184855757995,105910,2015-06-03 16:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,252.21436,1.0
17901049604805085956,105831,2015-06-03 11:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,264.56628,1.0
2200873320498627805,105830,2015-06-03 10:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,261.4783,1.0
2959872693291619139,105821,2015-06-03 10:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,273.83022,1.0
4769123187091040287,105777,2015-06-03 07:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,304.71002,1.0
4505493430260797203,105760,2015-06-03 06:10:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,375.73356,1.0
6342726949867440831,105734,2015-06-03 04:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,400.4374,1.0
3936936618046980558,105718,2015-06-03 03:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,384.9975,1.0
17865457463138870687,105712,2015-06-03 02:56:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-SDHJ-Z6DP-YEWT-G47AZ,456.02104,1.0
