ID,Height,timestamp,Type,From,To,Amount,Fee
16692393046376923858,780645,2020-08-03 19:28:21,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-4Y3L-HTP3-9HX5-2QU9P,16.3826,0.0588
6287108597154603533,741623,2020-04-16 22:50:22,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-62SM-MUZF-FTF2-GJJD5,10.0,0.0441
15126712203382608272,741596,2020-04-16 20:36:33,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-4LRR-3G6T-WX2M-9PJUT,6.0,0.0441
11311515023736546460,739820,2020-04-11 21:26:29,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-AGYW-7LGL-VZX8-879QR,4.0,0.0294
2434879865724863300,739541,2020-04-11 03:04:44,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-62SM-MUZF-FTF2-GJJD5,3.0,0.03675
11691001877293980970,738770,2020-04-08 23:16:44,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-NQNG-Y8TB-MJT8-2YTRC,6.0,0.03675
13171475878743797915,738264,2020-04-07 13:14:18,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-62SM-MUZF-FTF2-GJJD5,4.0,0.0441
3890426200090637154,737701,2020-04-05 23:40:58,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-62SM-MUZF-FTF2-GJJD5,13.0,0.0294
13686618434493779536,737270,2020-04-04 18:45:36,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-T54L-C7YQ-AZML-65R5B,5.0,0.05145
11117741111381236552,734075,2020-03-26 20:39:03,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-62SM-MUZF-FTF2-GJJD5,6.0,0.0147
2620165823323671772,733245,2020-03-24 12:38:16,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-HWCA-9UUJ-467J-39C6T,4.0,0.02205
16330383605134030345,732512,2020-03-22 11:05:33,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-4K73-59MZ-UNHM-3ZMT6,4.0,0.0588
6929855848558913717,731517,2020-03-19 16:23:37,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-AYE4-5Q88-MNQQ-8CFMC,6.0,0.0147
16240020694837054807,731391,2020-03-19 07:59:10,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-LQXV-346J-YWSA-GF8C6,16.0,0.03675
2799710308200017598,730103,2020-03-15 17:48:49,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-62SM-MUZF-FTF2-GJJD5,3.0,0.00735
7014838320528883842,727693,2020-03-08 23:45:16,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-62SM-MUZF-FTF2-GJJD5,25.0,0.00735
3761541646236969384,726952,2020-03-06 21:51:35,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-S8UF-9CMK-A5LX-GGXSP,2.0,0.05145
9849410108909662661,723508,2020-02-26 06:31:25,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-62SM-MUZF-FTF2-GJJD5,4.0,0.0588
3626885648070244334,723409,2020-02-25 23:49:43,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-XSVB-MWS6-FSZS-HYXHX,1.0,0.02205
9750851346522215613,723087,2020-02-25 02:03:18,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0441
2570255277312267012,722250,2020-02-22 18:01:14,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-62SM-MUZF-FTF2-GJJD5,2.0,0.0441
8179259345170890967,722074,2020-02-22 06:22:52,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-2Z7N-282E-RNSE-GWRZ2,1.0,0.0147
12569834114921377550,721860,2020-02-21 15:51:00,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-QL36-7FX4-DGKS-FY6J9,1.0,0.0294
1708658598049668607,720211,2020-02-17 01:17:27,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-62SM-MUZF-FTF2-GJJD5,1.0,0.03675
3491306546210160358,719083,2020-02-13 21:48:39,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-62SM-MUZF-FTF2-GJJD5,1.0,0.0294
8578879803631179109,718656,2020-02-12 17:12:41,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-L8UP-9RWA-WG52-D3EHK,1.0,0.0294
6601037601308206451,717031,2020-02-08 03:33:08,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.0147
1506723120181833914,716296,2020-02-06 02:28:29,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-FHXS-9ZLU-Q69L-GBAFH,2.0,0.02205
6908877318796995455,715659,2020-02-04 07:34:18,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-VYAC-945N-TVAM-EHDEA,5.0,0.03675
11565562305496872383,715547,2020-02-03 23:38:03,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-62SM-MUZF-FTF2-GJJD5,1.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62SM-MUZF-FTF2-GJJD5,10.0,0.06615
