ID,Height,timestamp,Type,From,To,Amount,Fee
15049946840838634619,359534,2017-05-13 13:45:31,Ordinary Payment,S-3RLP-CQ4G-BDCD-8RYV9,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
14477712940140073770,348099,2017-04-11 13:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RLP-CQ4G-BDCD-8RYV9,3.0,1.0
18204963224953517583,348099,2017-04-11 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RLP-CQ4G-BDCD-8RYV9,3.0,1.0
11967254822827128303,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RLP-CQ4G-BDCD-8RYV9,2.0,1.0001
811925865327594903,335255,2017-03-06 16:13:14,Ordinary Payment,S-3RLP-CQ4G-BDCD-8RYV9,S-9AS9-H7SE-8AMA-HS76X,94.0,1.0
4534627371746054019,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,1.0,1.0
10912531833307657486,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,1.0,2.0
12371670400461674490,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,1.0,3.0
7009627080427287879,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,2.0,2.0
4260953059260864872,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,3.0,3.0
8372295480773089498,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,2.0,2.0
15972266554404657523,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,2.0,2.0
10890206751305001348,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,3.0,1.0
14715627079095713557,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,3.0,3.0
11204595039005662426,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,20.0,1.0
723002739168462136,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,2.0,1.0
6756159124726141199,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,5.0,2.0
15680781733042979456,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,6.0,5.0
13332023724914890670,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,5.0,5.0
1439021476005125216,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,2.0,2.0
16868683921147506926,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,4.0,4.0
9399533412440512276,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RLP-CQ4G-BDCD-8RYV9,2.0,1.0
9739473000235028107,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RLP-CQ4G-BDCD-8RYV9,10.0,2.0
3838983423369116585,329295,2017-02-18 00:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RLP-CQ4G-BDCD-8RYV9,3.0,1.0
17664645902634870732,329294,2017-02-18 00:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RLP-CQ4G-BDCD-8RYV9,3.0,1.0
8159589905659300763,322460,2017-01-29 21:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RLP-CQ4G-BDCD-8RYV9,5.0,1.0
634217831168381696,315926,2017-01-11 14:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RLP-CQ4G-BDCD-8RYV9,5.0,1.0
8219212379152552258,315926,2017-01-11 14:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RLP-CQ4G-BDCD-8RYV9,5.0,1.0
