ID,Height,timestamp,Type,From,To,Amount,Fee
17433804779362656035,780389,2020-08-03 02:28:13,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0441
7543855307876926937,739257,2020-04-10 07:55:46,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-4ZX8-M7FU-C2BS-35RE7,2.0,0.05145
9826698994929549067,737935,2020-04-06 15:20:02,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-EFF8-RW22-TTZ4-CH29R,1.0,0.05145
2699027826210565960,736343,2020-04-02 04:12:58,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-JYXL-BNMW-MBXV-2R34W,3.0,0.0441
7444614081707141575,732962,2020-03-23 17:23:05,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-EFF8-RW22-TTZ4-CH29R,4.0,0.03675
317296832921950131,732768,2020-03-23 04:28:45,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-HSH9-SKVK-2CSA-858LX,2.0,0.03675
8693771234429704839,731613,2020-03-19 23:22:52,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-RYDD-SYX8-4X2V-CW7MQ,3.0,0.03675
7275519696760401233,730665,2020-03-17 07:23:12,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-CA55-K5CJ-NESN-6SB2R,2.0,0.02205
16665908138766754931,730347,2020-03-16 10:12:04,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-EFF8-RW22-TTZ4-CH29R,6.0,0.0441
1233519733617944016,729987,2020-03-15 10:02:34,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-EFQ7-XVBB-PLA9-9D5JE,16.0,0.02205
6682504635723002334,729086,2020-03-12 21:33:50,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-4DLU-5KX9-6FX7-BT59Q,25.0,0.02205
8284870814441723182,728982,2020-03-12 14:23:02,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-EFF8-RW22-TTZ4-CH29R,15.0,0.0588
16138083644879426607,727530,2020-03-08 12:53:34,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-EFF8-RW22-TTZ4-CH29R,4.0,0.0294
8815850755920121839,726486,2020-03-05 14:32:56,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-EFF8-RW22-TTZ4-CH29R,9.0,0.02205
1990613619335124818,725858,2020-03-03 20:31:26,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-X9HE-K9ZC-RNSS-FRU3X,3.0,0.0147
8672262358104051636,725462,2020-03-02 18:13:00,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-EFF8-RW22-TTZ4-CH29R,8.0,0.05145
4502942056795802244,724084,2020-02-27 21:10:19,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-EFF8-RW22-TTZ4-CH29R,1.0,0.0441
8303230656932815318,723475,2020-02-26 04:15:57,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-EFF8-RW22-TTZ4-CH29R,5.0,0.0588
17018920548224687823,722509,2020-02-23 11:39:02,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-QCAM-AGCQ-HCCB-BJ3KX,6.0,0.0147
16970646032811505228,722343,2020-02-23 00:13:24,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-EFF8-RW22-TTZ4-CH29R,9.0,0.03675
602951790263072004,721412,2020-02-20 10:12:27,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-3FKV-RKJ8-BN6M-23NZC,26.0,0.02205
387478308490504635,721265,2020-02-20 00:09:15,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-S8B7-VFXT-N8NT-9SDFP,4.0,0.02205
1601953989757128086,721231,2020-02-19 21:48:07,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-EFF8-RW22-TTZ4-CH29R,5.0,0.0294
10363102120194154235,719061,2020-02-13 20:15:59,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-P9SG-U95K-9DY4-B7PPD,4.0,0.0588
17695621883843180465,718836,2020-02-13 05:03:43,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-EFF8-RW22-TTZ4-CH29R,6.0,0.0294
9539019479066108201,716973,2020-02-07 23:24:02,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-EFF8-RW22-TTZ4-CH29R,13.0,0.0294
2018660658787829514,716570,2020-02-06 20:40:55,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-EFF8-RW22-TTZ4-CH29R,2.0,0.0588
4082583890108588600,714497,2020-02-01 01:37:00,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-EFF8-RW22-TTZ4-CH29R,2.0,0.02205
17830476608312171205,714220,2020-01-31 06:48:22,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.0147
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EFF8-RW22-TTZ4-CH29R,10.0,0.08085
