ID,Height,timestamp,Type,From,To,Amount,Fee
1656445797383861764,355170,2017-05-01 08:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LJTF-M84Y-VSE5-CFBM9,3.0,1.0
900241777810568122,355169,2017-05-01 08:49:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJTF-M84Y-VSE5-CFBM9,3.0,1.0
7176465076638916820,354898,2017-04-30 14:25:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJTF-M84Y-VSE5-CFBM9,3.0,1.0
12666803252595334638,354894,2017-04-30 14:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJTF-M84Y-VSE5-CFBM9,3.0,1.0
6621506609975503305,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJTF-M84Y-VSE5-CFBM9,2.0,1.0001
3573751017425563492,344308,2017-03-31 23:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJTF-M84Y-VSE5-CFBM9,3.0,1.0
10159616888828584187,343058,2017-03-28 11:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJTF-M84Y-VSE5-CFBM9,3.0,1.0
9936836550256330259,337950,2017-03-14 04:41:42,Reward Recipient Assignment,S-LJTF-M84Y-VSE5-CFBM9,S-LJTF-M84Y-VSE5-CFBM9,0.0,1.0
13377485921933065534,337948,2017-03-14 04:36:55,Ordinary Payment,S-LJTF-M84Y-VSE5-CFBM9,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
16892358615107522773,337643,2017-03-13 08:05:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LJTF-M84Y-VSE5-CFBM9,3.0,1.0
16223852404324246320,337606,2017-03-13 05:28:33,Reward Recipient Assignment,S-LJTF-M84Y-VSE5-CFBM9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11667576217209889802,335605,2017-03-07 15:39:27,Reward Recipient Assignment,S-LJTF-M84Y-VSE5-CFBM9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10643655339436623757,335604,2017-03-07 15:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJTF-M84Y-VSE5-CFBM9,3.0,1.0
