ID,Height,timestamp,Type,From,To,Amount,Fee
14533104172677483125,714529,2020-02-01 03:42:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-87FA-U3BZ-KEGF-3Y6RW,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-87FA-U3BZ-KEGF-3Y6RW,1e-08,0.9261
2994530721324667706,667489,2019-09-22 13:21:51,Ordinary Payment,S-87FA-U3BZ-KEGF-3Y6RW,S-HK9D-P74Q-XDEJ-D6PGM,1453.0,0.05145
6982117711064974971,585842,2019-02-06 03:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.0002631,0.1
1335846355315468830,578260,2019-01-15 21:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.23153005,0.1
12850574750879484739,571639,2018-12-28 08:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.17875773,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.08646511,0.1
379263751340943907,559672,2018-11-24 21:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.03247928,0.1
2182427429996605819,554377,2018-11-10 01:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.02653374,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.07619994,0.1
13503052301553574031,537053,2018-09-22 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.03162181,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.08575754,0.1
1684371609471087897,521381,2018-08-09 17:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.02590453,0.1
7568435862074471816,514701,2018-07-22 00:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.04587026,0.1
667996700360220049,510128,2018-07-09 05:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.11297828,0.1
1958907326564282015,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-87FA-U3BZ-KEGF-3Y6RW,100.12879243,1.0
15213019439697093054,502677,2018-06-18 09:40:55,Reward Recipient Assignment,S-87FA-U3BZ-KEGF-3Y6RW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12891973537778376987,501552,2018-06-15 05:06:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-87FA-U3BZ-KEGF-3Y6RW,52.2902206,1.0
103548518005790343,499110,2018-06-08 08:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-87FA-U3BZ-KEGF-3Y6RW,50.04996552,1.0
484058784445165341,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-87FA-U3BZ-KEGF-3Y6RW,50.73392966,1.0
8138225178504413495,493532,2018-05-23 18:28:40,Ordinary Payment,S-87FA-U3BZ-KEGF-3Y6RW,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
8589052650469026838,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-87FA-U3BZ-KEGF-3Y6RW,50.82515675,1.0
10717941445378701757,489857,2018-05-13 11:31:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-87FA-U3BZ-KEGF-3Y6RW,1.0,1.0
6896202615864257906,484670,2018-04-28 22:55:53,Reward Recipient Assignment,S-87FA-U3BZ-KEGF-3Y6RW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2607454372419240864,484657,2018-04-28 22:12:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-87FA-U3BZ-KEGF-3Y6RW,1.0,1.0
