ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YVM6-F388-G9ST-6S5Z9,4.39e-06,0.0735
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YVM6-F388-G9ST-6S5Z9,1e-08,1.00695
14304265431174192626,664268,2019-09-13 13:00:47,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,400.0,0.00735
11724464597574413667,664267,2019-09-13 12:59:39,Ordinary Payment,S-BDHS-M5DW-MRP2-3D8LL,S-YVM6-F388-G9ST-6S5Z9,3000.0,0.00735
13124557299505627818,650171,2019-08-05 02:31:50,Ordinary Payment,S-YVM6-F388-G9ST-6S5Z9,S-P6U7-5ERM-HT4G-4WS4A,20000.0,0.00735
484745681976553406,629201,2019-06-07 10:44:05,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,680.0,0.00735
820907986791058041,588016,2019-02-12 04:55:36,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,1800.0,0.00735
10539132153842534207,581692,2019-01-25 12:15:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YVM6-F388-G9ST-6S5Z9,0.0,0.05
14317123452130022132,581691,2019-01-25 12:10:38,Ordinary Payment,S-YVM6-F388-G9ST-6S5Z9,S-P6U7-5ERM-HT4G-4WS4A,50000.0,0.00735
6031204698436866496,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YVM6-F388-G9ST-6S5Z9,232.47316622,1.0
6534801896073229314,570128,2018-12-24 03:36:09,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,1400.0,0.00735
7454512491843422663,549921,2018-10-28 14:00:58,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,1700.0,0.1
5253549758260730732,536564,2018-09-21 04:36:06,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,1300.1,0.1
13306697023670725828,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YVM6-F388-G9ST-6S5Z9,3.21747127,1.0
2693544042180753586,520230,2018-08-06 12:19:18,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,1000.0,0.1
7352863132757949018,508335,2018-07-04 05:36:34,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,1060.0,1.0
2891249479427438219,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
6223110937499391466,501904,2018-06-16 05:04:21,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,600.0,1.0
7805500822160082476,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YVM6-F388-G9ST-6S5Z9,20.64615281,1.0
1110082751049166245,497167,2018-06-02 22:36:18,Ordinary Payment,S-YVM6-F388-G9ST-6S5Z9,S-HDYT-38X8-CLJW-B56FA,2.0,1.0
10641660849079971378,497087,2018-06-02 17:12:02,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,118.0,1.0
6707427494721388142,492606,2018-05-21 04:03:53,Ordinary Payment,S-BTRW-HGZP-6MB5-BU7G8,S-YVM6-F388-G9ST-6S5Z9,1.0,1.0
18444701565696001077,492602,2018-05-21 03:45:26,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
15083515369168914450,492601,2018-05-21 03:43:09,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
2826842096698886678,492601,2018-05-21 03:43:09,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
12446913816445865345,492566,2018-05-21 01:24:51,Ask Order Cancellation,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
3544176663654454755,492566,2018-05-21 01:24:51,Ask Order Cancellation,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
3631384986328076435,492566,2018-05-21 01:24:51,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
5015866171305683949,492566,2018-05-21 01:24:51,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
5296223356180044640,492566,2018-05-21 01:24:51,Ask Order Cancellation,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
6854126018824865704,492566,2018-05-21 01:24:51,Ask Order Cancellation,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
7228414988518787307,492566,2018-05-21 01:24:51,Ask Order Cancellation,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
8080721635252455766,492566,2018-05-21 01:24:51,Ask Order Cancellation,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
8408961725345560106,492566,2018-05-21 01:24:51,Ask Order Cancellation,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
18140040793391278639,488459,2018-05-09 13:32:19,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,370.0,1.0
13781778855369613443,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YVM6-F388-G9ST-6S5Z9,8.26629427,1.0
15226316798594285551,479752,2018-04-15 04:50:26,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,1000.0,1.0
17616065280635757529,478157,2018-04-10 17:27:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
1817071829504342453,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YVM6-F388-G9ST-6S5Z9,12.55478478,1.0
16633655589430012307,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YVM6-F388-G9ST-6S5Z9,10.55529285,1.0
4564933373431505057,474889,2018-04-01 14:21:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
9777877074069247905,470784,2018-03-21 02:23:51,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
3377433873736499460,470784,2018-03-21 02:23:51,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
6820907440771884130,470784,2018-03-21 02:23:51,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
12073653302401644317,470783,2018-03-21 02:20:40,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
16125865319868812315,470783,2018-03-21 02:20:40,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
2373640603643618881,470783,2018-03-21 02:20:40,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
4633402244283113805,470783,2018-03-21 02:20:40,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
18316306761042906380,466899,2018-03-10 05:38:18,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,330.0,1.0
10337959976428356300,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YVM6-F388-G9ST-6S5Z9,25.33270283,1.0
3658768260704948736,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,2.83119554,1.0
5175153241593363229,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,5.98837209,1.0
5238394870896347441,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,15.79508105,1.0
788140478850846664,458074,2018-02-13 13:01:17,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,355.0,1.0
8338117299475172654,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YVM6-F388-G9ST-6S5Z9,7.99283263,1.0
15470943818317163265,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,11.83008519,1.0
9502806766415109194,455089,2018-02-05 05:00:13,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,15680.0,1.0
13125887700406352752,454652,2018-02-03 23:32:50,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,200.0,1.0
5398935639954429458,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YVM6-F388-G9ST-6S5Z9,14.290162,1.0
449861074424910005,451116,2018-01-25 02:16:48,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,645.0,1.0
10929522601958886926,450281,2018-01-22 18:35:58,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,665.0,1.0
16532459997861507474,449850,2018-01-21 13:55:24,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,715.0,1.0
16170086493214210485,449143,2018-01-19 14:08:04,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,115.0,1.0
6586822852682331139,448300,2018-01-17 04:59:05,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,400.0,1.0
11222194964176256489,443306,2018-01-03 06:10:22,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,200.0,1.0
15909101560485443664,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YVM6-F388-G9ST-6S5Z9,20.61659799,1.0
402301281224860395,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,15.57212059,1.0
14221564245340956253,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YVM6-F388-G9ST-6S5Z9,37.93482999,1.0
586759449042247257,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,57.11709302,1.0
14826414623091714436,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVM6-F388-G9ST-6S5Z9,1e-07,1.0
12799875646887146153,441300,2017-12-28 15:13:48,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,280.0,1.0
7481255622824357451,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,21.7013668,1.0
10748177491881291202,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YVM6-F388-G9ST-6S5Z9,69.67963501,1.0
4494563748679798455,438628,2017-12-21 03:54:12,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,850.0,1.0
513452250444970730,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,27.01330867,1.0
16274773786036215494,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,76.26806391,1.0
12481522252508940838,435006,2017-12-11 01:00:34,Ask Order Placement,S-YVM6-F388-G9ST-6S5Z9,,0.0,1.0
18333656353357559278,434335,2017-12-09 04:12:56,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,768.0,1.0
14232011652810105530,434264,2017-12-08 23:22:21,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,820.0,1.0
15137084161086988038,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
14495878184188089077,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
12141385706652749704,433962,2017-12-08 03:12:22,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,225.0,1.0
2079604236961764626,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YVM6-F388-G9ST-6S5Z9,373.98276237,1.0
10460710428357923292,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,29.19501975,1.0
1156450219894197997,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,98.19512923,1.0
10781112328835636845,432370,2017-12-03 16:39:23,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,280.0,1.0
15028682600090023090,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YVM6-F388-G9ST-6S5Z9,66.55900456,1.0
18029061197034057950,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,133.97023601,1.0
14069811521231021416,429821,2017-11-26 13:03:22,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,480.0,1.0
11167999385213465428,428038,2017-11-21 13:34:32,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,990.0,1.0
5149947140651434837,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,247.51657597,1.0
13205047977162228168,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,34.36260295,1.0
4393361203368987287,426993,2017-11-18 15:30:52,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,220.0,1.0
15277364256107037226,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,5.35936915,1.0
12906260781895261334,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,207.27591657,1.0
17641266112712221630,424852,2017-11-12 15:50:02,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,418.0,1.0
378819745277814410,423907,2017-11-10 00:10:37,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,130.0,1.0
4606205577059220751,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,299.55301495,1.0
2723176932955084905,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-YVM6-F388-G9ST-6S5Z9,449.00061473,1.0
607987561304817650,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,42.44128787,1.0
12087141776774777290,421566,2017-11-03 11:24:51,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,192.0,1.0
17039026048854825708,421105,2017-11-02 04:06:11,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,140.0,1.0
10937136751743629930,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YVM6-F388-G9ST-6S5Z9,57.55726948,1.0
11970776083569145079,420854,2017-11-01 11:31:10,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,192.0,1.0
11106901912298932575,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,41.91606465,1.0
17583011086875767483,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,207.11504547,1.0
15272526965652873949,419679,2017-10-29 04:34:13,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,140.0,1.0
10098001964192595092,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,48.89748303,1.0
13070612273733315860,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,214.37301656,1.0
12219736349144610621,415488,2017-10-17 11:33:22,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,385.0,1.0
18293369501519493500,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,94.32677184,1.0
14591686250224695581,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,234.64350609,1.0
18049560304765384311,414900,2017-10-15 20:16:12,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,150.0,1.0
3444671596542461132,414845,2017-10-15 16:29:14,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,135.0,1.0
7509885047444910025,413598,2017-10-12 04:04:13,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,124.0,1.0
7085951929811266903,413515,2017-10-11 22:41:34,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,717.0,1.0
10742233931505543229,413196,2017-10-11 01:09:24,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,732.0,1.0
14042653972105582211,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
1543146351917078703,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-YVM6-F388-G9ST-6S5Z9,213.09117095,1.0
7993077061509192650,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YVM6-F388-G9ST-6S5Z9,71.3975023,1.0
16820711413873056512,412709,2017-10-09 16:38:15,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
355059213827023240,412709,2017-10-09 16:38:15,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
79756857543925397,412660,2017-10-09 13:39:15,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,12360.0,1.0
10978921877395571710,412658,2017-10-09 13:16:19,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
13695255022572314235,412658,2017-10-09 13:16:19,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
5858678294663416095,412658,2017-10-09 13:16:19,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
7856624051494906609,412658,2017-10-09 13:16:19,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
9087361957175886647,412658,2017-10-09 13:16:19,Token Transfer,S-RV3F-RGPE-QSLF-GQVUU,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
7041552042480591660,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
16784881417382022333,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,50.0,1.0
2568302900115396308,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,15.0,1.0
8237467064710833685,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,15.0,1.0
4578120419974333427,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,15.0,1.0
4068902418135372098,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,15.0,1.0
3032365644623972284,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,50.0,1.0
13700538709332367526,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,30.0,1.0
13250713602357326087,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,15.0,1.0
3705123638918651475,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YVM6-F388-G9ST-6S5Z9,9.14951507,1.0
7009551412282449106,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,20.0,1.0
18125590567701720307,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,20.0,1.0
16490655404730611325,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,20.0,1.0
2059981092233124591,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,13.0,1.0
16374328234752142470,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,20.0,1.0
18064420402751091940,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,20.0,1.0
16096329777622649618,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
10140893014142483737,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
11549606195519420690,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
10182471496872721907,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
4131490480132769751,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
15306944436403752682,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
13498452780834124443,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,200.0,1.0
15890548191898785061,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,50.0,1.0
6467168056090194118,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,50.0,1.0
15971877625047587624,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YVM6-F388-G9ST-6S5Z9,11.53477143,1.0
17449376856899640307,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
15907887617559751884,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,55.0,1.0
13970398971883241995,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
2755264355193422626,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,22.0,1.0
1201060147738357097,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
14819711702428291532,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
14224282429503781777,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
3606366796564628589,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
14938667333881374967,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YVM6-F388-G9ST-6S5Z9,18.2979375,1.0
4560297030627303890,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,25.0,1.0
12643653509374738790,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,100.0,1.0
17601778100259591795,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,85.0,1.0
1378722285921136335,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YVM6-F388-G9ST-6S5Z9,100.0,1.0
