ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FMCW-GUZT-8XSK-CXEPU,2.19e-06,0.0735
11222950419171996510,574403,2019-01-05 02:36:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FMCW-GUZT-8XSK-CXEPU,0.0,0.9
6289931131418202219,574402,2019-01-05 02:23:55,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,6940.00000001,1.0
12468052693093009601,574395,2019-01-05 01:29:42,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,1093.0,0.1
12637849059981136871,574395,2019-01-05 01:29:42,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,1686.0,0.1
16888688879472965244,574395,2019-01-05 01:29:42,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,3899.0,0.1
1994024283853278225,574395,2019-01-05 01:29:42,Ordinary Payment,S-CYM7-7HLG-RQJP-8DRAR,S-FMCW-GUZT-8XSK-CXEPU,263.0,0.1
13177696858550408168,509960,2018-07-08 18:11:58,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,40.1915023,1.0
13709132440092953585,509946,2018-07-08 17:07:21,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,41.19150231,1.0
13912291754287760452,509711,2018-07-08 01:29:05,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
17794010815972490978,509698,2018-07-08 00:31:54,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,3650.0,1.0
1940062388060392711,509698,2018-07-08 00:31:54,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,4850.0,1.0
11922476031647641680,509295,2018-07-06 21:31:59,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,7569.0,1.0
18383234749457246931,509279,2018-07-06 20:27:17,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,7570.0,1.0
17721573434278086217,447553,2018-01-15 03:27:08,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
15444977988876845284,447545,2018-01-15 02:58:41,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,1600.0,1.0
17026496692718934123,447545,2018-01-15 02:58:41,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,280.0,1.0
2962043062986541672,447545,2018-01-15 02:58:41,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,500.0,1.0
7967187896546342678,444555,2018-01-06 17:53:06,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
5276050154414001481,444541,2018-01-06 17:07:58,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,2500.0,1.0
1550251842222596428,444504,2018-01-06 14:42:05,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
11075392567852002686,444492,2018-01-06 13:51:07,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,820.0,1.0
1695922559262315596,444492,2018-01-06 13:51:07,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,740.0,1.0
18250293949086775818,439190,2017-12-22 17:37:38,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,21599.0,1.0
16459986252332590709,439183,2017-12-22 17:00:12,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,10000.0,1.0
1568734543019482993,439183,2017-12-22 17:00:12,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,6100.0,1.0
2739365841018623140,439183,2017-12-22 17:00:12,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,5500.0,1.0
11252600440659773458,417335,2017-10-22 15:41:17,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,37323.0,1.0
12497325090244829646,417327,2017-10-22 15:13:10,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,1220.0,1.0
12253482860168529,417327,2017-10-22 15:13:10,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,16657.0,2.0
6931807618199719282,417327,2017-10-22 15:13:10,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,5557.0,1.0
15464776074965696457,417325,2017-10-22 15:04:30,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,13890.0,1.0
5416031990623867261,392202,2017-08-13 07:50:16,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14168645378113968152,392196,2017-08-13 07:26:09,Ordinary Payment,S-K4GE-F7NX-4K92-5H3C7,S-FMCW-GUZT-8XSK-CXEPU,5000.0,1.0
3336358299923217351,392020,2017-08-12 19:19:00,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
9434342461659386043,392018,2017-08-12 19:00:50,Ordinary Payment,S-CYM7-7HLG-RQJP-8DRAR,S-FMCW-GUZT-8XSK-CXEPU,1100.0,1.0
12993765476150864449,392017,2017-08-12 18:58:05,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,2000.0,1.0
4065155332829155871,392017,2017-08-12 18:58:05,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,600.0,1.0
6952519069341482437,392017,2017-08-12 18:58:05,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,7600.0,1.0
14199800758140870768,368189,2017-06-06 18:45:04,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,10317.0,1.0
13090641427706269772,368184,2017-06-06 18:11:35,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,4866.0,1.0
16107161002975527192,368184,2017-06-06 18:11:35,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,3939.0,1.0
1164776239464877450,368184,2017-06-06 18:11:35,Ordinary Payment,S-R7X5-CNSJ-7CJN-6HFR9,S-FMCW-GUZT-8XSK-CXEPU,13.0,1.0
7960100498983115100,368184,2017-06-06 18:11:35,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,1500.0,1.0
3820122655977229482,362128,2017-05-20 19:46:57,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,2474.0,1.0
12047850562941956412,362123,2017-05-20 19:29:06,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,960.0,1.0
3894359304895796324,362123,2017-05-20 19:29:06,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,275.0,1.0
8598720725369813099,362123,2017-05-20 19:29:06,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,1240.0,1.0
16331526003352913595,360003,2017-05-14 21:40:45,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,19218.0,1.0
3326609429006533436,360001,2017-05-14 21:31:04,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,12635.0,1.0
4972955469998342192,360001,2017-05-14 21:31:04,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,2644.0,1.0
6617050334636908203,360001,2017-05-14 21:31:04,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,3940.0,1.0
15693564540261294149,346843,2017-04-08 02:02:11,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,14741.0,1.0
1842968544512275094,346840,2017-04-08 01:50:30,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,5700.0,1.0
5515553461236897658,346840,2017-04-08 01:50:30,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,1940.0,1.0
5867656175464404250,346840,2017-04-08 01:50:30,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,7100.0,1.0
9586879647225465207,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMCW-GUZT-8XSK-CXEPU,2.0,1.0001
12958193522932547537,333944,2017-03-03 00:13:10,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,63199.0,1.0
10782502517524161390,333939,2017-03-02 23:50:36,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,8400.0,1.0
921031915392023685,333939,2017-03-02 23:50:36,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,10800.0,1.0
2797758097503091537,333939,2017-03-02 23:50:36,Ordinary Payment,S-2VV9-N5LC-UTFL-D92GK,S-FMCW-GUZT-8XSK-CXEPU,9000.0,1.0
7554347396271864010,333939,2017-03-02 23:50:36,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,35000.0,4.0
17926853556489433538,304638,2016-12-11 01:40:25,Ordinary Payment,S-FMCW-GUZT-8XSK-CXEPU,S-R8SQ-TUEM-DTHQ-7ATA3,100699.0,1.0
15024562254739168975,304632,2016-12-11 01:02:24,Ordinary Payment,S-NUZY-WQ3X-FHY3-H3S5C,S-FMCW-GUZT-8XSK-CXEPU,100700.0,10.0
