ID,Height,timestamp,Type,From,To,Amount,Fee
14258838620910918828,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23E2-L5LC-V28Z-DFNZA,1e-07,1.0
13269646928160794571,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23E2-L5LC-V28Z-DFNZA,1e-07,1.0
9829509985003911103,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23E2-L5LC-V28Z-DFNZA,1e-07,1.0
10667681742479229776,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23E2-L5LC-V28Z-DFNZA,1e-07,1.0
12585376346741603168,348799,2017-04-13 12:39:58,Ordinary Payment,S-23E2-L5LC-V28Z-DFNZA,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
1482861216945257045,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23E2-L5LC-V28Z-DFNZA,2.0,1.0001
4844496435566002971,341706,2017-03-24 15:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23E2-L5LC-V28Z-DFNZA,3.0,1.0
17004724508066498461,339662,2017-03-18 23:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23E2-L5LC-V28Z-DFNZA,3.0,1.0
1300373819593697792,336860,2017-03-11 04:12:13,Ordinary Payment,S-23E2-L5LC-V28Z-DFNZA,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
10042050330237043190,335302,2017-03-06 19:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23E2-L5LC-V28Z-DFNZA,3.0,1.0
6248747012852638240,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,1.0,2.0
17615549640944906021,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,1.0,1.0
9523852063615797799,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,1.0,3.0
14667428980884519147,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,2.0,2.0
1476103896705989165,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,3.0,3.0
10201241191282314358,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,2.0,2.0
9456072637795692853,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,2.0,2.0
10017817419502091594,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,3.0,1.0
6870278301137255697,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,3.0,3.0
16995936512655006811,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,20.0,1.0
139860399881298327,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,2.0,1.0
16596904639406829226,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,5.0,2.0
17438444333615924806,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,6.0,5.0
16478927933878553892,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,5.0,5.0
9674581123684369798,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,2.0,2.0
823155170013096752,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,4.0,4.0
10485590678362873577,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23E2-L5LC-V28Z-DFNZA,2.0,1.0
6121523542401021510,330298,2017-02-20 19:33:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23E2-L5LC-V28Z-DFNZA,10.0,2.0
10809926182426829365,328001,2017-02-14 09:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23E2-L5LC-V28Z-DFNZA,3.0,1.0
