ID,Height,timestamp,Type,From,To,Amount,Fee
10177272280543639722,898890,2021-06-28 14:36:38,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,185.3,0.11025
7864203723867854398,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.25,1.0
15462206302446455379,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.11,1.0
14847007085422179109,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
17618717128810809022,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
10396258439743698144,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
12557386637447673917,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
4278079819279254990,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.79,1.0
9519971601031717786,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
8777721556441249505,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVUP-QKLC-LMDS-E4VG2,1e-07,1.0
7474444226567345174,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVUP-QKLC-LMDS-E4VG2,1e-07,1.0
12918817142107255479,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
15790741646009993567,439632,2017-12-23 23:13:07,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,288.0,1.0
4145588937001509284,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,21.0,1.0
9984936749729212942,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
6902814414572782608,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
10369568914953835560,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
14854564997785079405,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
15020252781696290000,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
2254637645700831800,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
8941965182157665198,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
14433156705639683797,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
18228299664932443697,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
10527509866883636734,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
4015033727486156664,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
1501300621626775682,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,20.5,1.0
15216058184550710712,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,21.0,1.0
6073601284935123771,397739,2017-08-28 19:05:05,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,377.0,1.0
8627448233273334674,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,29.0,1.0
16458089231361463981,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,31.0,1.0
3426906729364781386,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,31.0,1.0
8158142098867826596,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,31.0,1.0
16793140592100569732,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,10.0,1.0
7223215915161830163,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,11.0,1.0
9251909390570937808,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,11.0,1.0
11898541083249823334,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,11.0,1.0
8234179018467054623,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,123.86,1.0
9369729627426718204,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VVUP-QKLC-LMDS-E4VG2,0.0,1.0
17321615921977730237,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVUP-QKLC-LMDS-E4VG2,0.0,1.0
5018405770471589342,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,10.18,1.0
4250490567448794822,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,11.0,1.0
15031738956329297453,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,11.0,1.0
11412685513376849721,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,11.0,1.0
14261499054830403324,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,11.0,1.0
2126815286037223604,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,5.0,1.0
3512463225514386151,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,5.0,1.0
10334366317162735570,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,17.0,1.0
9234716718846690169,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VVUP-QKLC-LMDS-E4VG2,7.80197134,1.0
11208203223893596648,374260,2017-06-23 18:03:31,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,13.0,1.0
7940249871167015620,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VVUP-QKLC-LMDS-E4VG2,15.85,1.0
2273067676617184767,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-VVUP-QKLC-LMDS-E4VG2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8133691144138428883,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-VVUP-QKLC-LMDS-E4VG2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1901663703457218524,359337,2017-05-13 00:32:24,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,67.0,1.0
8249189653815496657,355986,2017-05-03 15:20:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VVUP-QKLC-LMDS-E4VG2,70.0,1.0
17523906676205067777,346076,2017-04-05 22:00:43,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,874.0,1.0
6944311486346925764,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,2.0,1.0001
8676063343828167749,340977,2017-03-22 15:23:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VVUP-QKLC-LMDS-E4VG2,46.55,1.0
13501070370311332509,336510,2017-03-10 04:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VVUP-QKLC-LMDS-E4VG2,42.68,1.0
15814678918106787260,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,1.0,1.0
14880942153452914616,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,1.0,3.0
12919339379803772783,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,2.0,2.0
11788665102599248247,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,3.0,3.0
16117228267288586375,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,3.0,1.0
5912720442561924647,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,3.0,3.0
11441197328105616336,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,20.0,1.0
5529232918767254126,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,2.0,1.0
14932456566369781699,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,5.0,2.0
1862704482097123832,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,6.0,5.0
1312816521047753090,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,5.0,5.0
16324443932349609153,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,12.0,2.0
15886573218557399852,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,2.0,2.0
9171986000294989323,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,2.0,2.0
877195057116542389,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,4.0,4.0
14184702043031290289,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVUP-QKLC-LMDS-E4VG2,2.0,1.0
2984768897018470200,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,2.0,1.0
5646958717217751775,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,2.0,1.0
12524082451483261488,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,2.0,1.0
7613389584295042254,331290,2017-02-23 14:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VVUP-QKLC-LMDS-E4VG2,52.68,1.0
3456250641399424108,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,5.0,2.0
11332458238083436341,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,5.0,2.0
5890801160499259813,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,11.0,2.0
7544934999975344818,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,14.0,2.0
1007123318112858560,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,8.0,2.0
229604441889798638,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,10.0,2.0
10807066688149764971,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,2.0,2.0
17738643058599572036,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,3.0,2.0
16057570005158684165,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,10.0,6.0
6092164708224098673,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,6.0,6.0
15403143800573594802,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,5.0,1.0
11243154602124988798,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,5.0,1.0
9501287316944250440,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,12.0,1.0
1243085716860966691,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,7.0,3.0
8383897681725276417,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,10.0,3.0
4406226512094846540,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,10.0,3.0
5627816302621967119,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,20.0,1.0
530005635963219227,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVUP-QKLC-LMDS-E4VG2,10.0,1.0
7313699123708505647,326327,2017-02-09 16:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VVUP-QKLC-LMDS-E4VG2,69.82,1.0
12895461300756337489,316172,2017-01-12 07:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VVUP-QKLC-LMDS-E4VG2,40.01,1.0
3165765398605307591,309785,2016-12-25 10:46:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VVUP-QKLC-LMDS-E4VG2,44.79,1.0
14416575687631481258,301837,2016-12-03 05:03:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-VVUP-QKLC-LMDS-E4VG2,41.32999999,1.0
6100496209112041095,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-VVUP-QKLC-LMDS-E4VG2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11457537626538294025,291089,2016-11-03 03:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,152.73026513,2.0
4752674146199971851,281369,2016-10-06 21:11:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,151.046456,2.0
11163936679451203750,273504,2016-09-14 20:36:58,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,1051.0,1.0
13197713227586608818,273258,2016-09-14 03:47:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,158.96595742,2.0
10827364059936207992,269477,2016-09-03 13:29:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,212.74531934,2.0
15564179252837931496,265848,2016-08-24 10:25:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,150.27994337,2.0
7387211298850023206,262403,2016-08-14 17:29:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,184.25566363,2.0
5190171153812494359,261360,2016-08-11 18:45:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,153.17185943,2.0
2576529801164903023,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.79002163,2.0
12521960240596711053,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,12.38566032,2.0
15497744110156201383,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,14.02032344,2.0
17582153807714115400,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,11.26382226,2.0
3155173091175885392,256502,2016-07-29 02:44:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,19.50154357,2.0
5219667734994502141,256200,2016-07-28 05:59:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,5.66640293,2.0
16836316271172924552,255902,2016-07-27 08:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,5.32631405,2.0
8564760384517354638,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,11.74579772,2.0
3563659786915728988,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.19814196,2.0
1426076588116507914,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,4.16389062,2.0
7237138711359834598,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.91615094,2.0
14500035520283212412,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,11.71037245,2.0
11090799756194670511,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,7.49653711,2.0
6527518383214771422,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,4.51291552,2.0
9438236279921652431,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.25149623,2.0
4959072209825354330,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.4203608,2.0
8568087657367601697,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,4.08889887,2.0
2208934932605878757,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,6.22171863,2.0
12258381383045708637,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,5.17274165,2.0
12435711160403816769,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.86903193,2.0
6566100964782963807,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.78874681,2.0
5217129458330918027,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,7.75141492,2.0
4073731538397545140,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.85118429,2.0
15305229867267089397,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.81772409,2.0
12301792074798988410,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,6.6656577,2.0
5217886911297024746,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.82100764,2.0
4971975447704941475,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,5.02159908,2.0
360447953164608327,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.84481659,2.0
1021444317985785999,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.66582261,2.0
9607108791050175855,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.00539101,2.0
7453036837088606825,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,5.23774321,2.0
10982862460477180922,248233,2016-07-05 20:08:34,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,1845.0,2.0
17001618926886800568,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.09829918,2.0
13041908911492349494,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,17.80961481,2.0
16005718264341023740,247469,2016-07-03 17:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,310.50763851,2.0
3127110432831530254,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,6.07078461,2.0
3560204306781346056,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.17643129,2.0
14368030747984552201,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,5.57240566,2.0
16992137126463567470,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.2395514,2.0
16648538574691342921,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,5.41132259,2.0
13480646401202938320,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,4.46232154,2.0
1298264575537584290,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,8.27835671,2.0
11182202137351994344,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.57517869,2.0
17352019994857316682,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,2.10295568,2.0
4203464504140484420,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.38637736,2.0
16736343274015105010,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,9.71920127,2.0
8509470599652740294,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,7.90944911,2.0
2135338153689745773,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,34.73373399,2.0
12544177464829068158,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,3.71856028,2.0
1680780311782423404,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VVUP-QKLC-LMDS-E4VG2,6.16651188,2.0
