ID,Height,timestamp,Type,From,To,Amount,Fee
7741214916628101802,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,11.0,1.0
3218650802869523802,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,1023.15,1.0
5073762767127998799,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,10.18,1.0
13963356403833884329,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,12.19,1.0
14321916368397553576,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,15.55,1.0
8296157059227158202,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,11.0,1.0
7612773437938695031,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,30.81,1.0
15722115064914534427,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,11.0,1.0
16356692340082637279,381077,2017-07-12 19:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,22.0,1.0
11952643143411491054,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,11.0,1.0
269775000772626830,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,5.56,1.0
851876339581223447,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,5.0,1.0
4939167662210524937,377682,2017-07-03 07:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,17.36999999,1.0
8295735164053862113,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,17.0,1.0
17350727079247908021,376825,2017-06-30 21:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,150.0,1.0
2207330016977657313,376821,2017-06-30 21:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,16.3,1.0
16933666990790974710,375966,2017-06-28 11:59:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JGNW-6595-78SS-CTK22,4.47392514,1.0
12115524955322026589,375930,2017-06-28 09:50:05,Reward Recipient Assignment,S-JGNW-6595-78SS-CTK22,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16269598779681944811,375675,2017-06-27 16:20:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JGNW-6595-78SS-CTK22,5.36785751,1.0
15745498238457187589,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-JGNW-6595-78SS-CTK22,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
591887142565550655,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,17.0,1.0
6052150850495847861,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,15.42,1.0
1442392563292862483,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,16.21,1.0
14178468979516296433,368903,2017-06-08 18:26:46,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-JGNW-6595-78SS-CTK22,1.0,1.0
8542652137443355776,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JGNW-6595-78SS-CTK22,17.0,1.0
3617747659069435440,368291,2017-06-07 00:54:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JGNW-6595-78SS-CTK22,4.4981362,1.0
14387946117612578261,368247,2017-06-06 22:08:51,Reward Recipient Assignment,S-JGNW-6595-78SS-CTK22,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7263753319370025011,367789,2017-06-05 16:03:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JGNW-6595-78SS-CTK22,12.6430351,1.0
13785169710748879018,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JGNW-6595-78SS-CTK22,7.90113076,1.0
14918458018701949925,367017,2017-06-03 11:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JGNW-6595-78SS-CTK22,1.47705695,1.0
16548328791389766637,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JGNW-6595-78SS-CTK22,1.60915211,1.0
6303916287423061007,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JGNW-6595-78SS-CTK22,5.04624984,1.0
1374551812615498784,366457,2017-06-01 22:42:54,Reward Recipient Assignment,S-JGNW-6595-78SS-CTK22,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10017510338132397087,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JGNW-6595-78SS-CTK22,0.53028058,1.0
14431257395433898626,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JGNW-6595-78SS-CTK22,1.15328434,1.0
18365353285601180158,365647,2017-05-30 15:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGNW-6595-78SS-CTK22,1.0,1.0
5574642352704711683,365647,2017-05-30 15:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGNW-6595-78SS-CTK22,1.0,1.0
9685980024049116734,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JGNW-6595-78SS-CTK22,10.50661935,1.0
14501092180426925542,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JGNW-6595-78SS-CTK22,0.36354466,1.0
17717116035980597008,365038,2017-05-28 23:11:22,Reward Recipient Assignment,S-JGNW-6595-78SS-CTK22,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10275711653689693304,364957,2017-05-28 18:10:33,Reward Recipient Assignment,S-JGNW-6595-78SS-CTK22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2323527719949241680,364950,2017-05-28 17:48:27,Reward Recipient Assignment,S-JGNW-6595-78SS-CTK22,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1333127595446411234,364885,2017-05-28 12:37:46,Account Update,S-JGNW-6595-78SS-CTK22,,0.0,1.0
15933206213119008864,364882,2017-05-28 12:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGNW-6595-78SS-CTK22,1.0,1.0
954782964607702350,364882,2017-05-28 12:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGNW-6595-78SS-CTK22,3.0,1.0
