ID,Height,timestamp,Type,From,To,Amount,Fee
473671005000693190,716819,2020-02-07 13:24:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BW4Q-R6GQ-LLU7-4BXJV,0.0,0.06615
1238992613689971714,711500,2020-01-23 16:24:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BW4Q-R6GQ-LLU7-4BXJV,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BW4Q-R6GQ-LLU7-4BXJV,1e-08,0.8526
18335636742796298251,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BW4Q-R6GQ-LLU7-4BXJV,24.22,1.0
17652823750235837447,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BW4Q-R6GQ-LLU7-4BXJV,10.29,1.0
16005745425162175906,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BW4Q-R6GQ-LLU7-4BXJV,14.68,1.0
3622904562097237462,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BW4Q-R6GQ-LLU7-4BXJV,12.79,1.0
18262068051467639987,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BW4Q-R6GQ-LLU7-4BXJV,10.24999999,1.0
17468427579948139574,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BW4Q-R6GQ-LLU7-4BXJV,11.46,1.0
3001469532237005269,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BW4Q-R6GQ-LLU7-4BXJV,10.13999999,1.0
18083534976854293057,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-BW4Q-R6GQ-LLU7-4BXJV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15506426304341939376,524349,2018-08-18 00:31:29,Account Update,S-BW4Q-R6GQ-LLU7-4BXJV,,0.0,0.00735
2717039734598343028,523879,2018-08-16 16:52:54,Ordinary Payment,S-N8KX-YRKR-DY6Q-4AUPB,S-BW4Q-R6GQ-LLU7-4BXJV,0.3,0.00735
9544907537189851404,523852,2018-08-16 15:05:57,Ordinary Payment,S-N8KX-YRKR-DY6Q-4AUPB,S-BW4Q-R6GQ-LLU7-4BXJV,1e-08,0.00735
13930982320519374718,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BW4Q-R6GQ-LLU7-4BXJV,1e-08,1.0
