ID,Height,timestamp,Type,From,To,Amount,Fee
1350327189955212439,780988,2020-08-04 18:24:36,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-4Y3L-HTP3-9HX5-2QU9P,7.0739,0.06615
3854014534937662143,741192,2020-04-15 18:14:49,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0588
6871183367365494283,741095,2020-04-15 11:56:39,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-RKE2-PAA2-W4MK-4E84U,2.0,0.0441
2842233772176150594,740553,2020-04-13 22:53:22,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0441
11138266937110668017,740340,2020-04-13 08:38:11,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-3YV3-BSR2-F48T-9X23A,1.0,0.0294
4473902652888858730,740178,2020-04-12 22:08:42,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-G24V-FHHZ-LUBN-4HX3X,6.0,0.0588
3638860258761466983,739958,2020-04-12 07:18:05,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-QQQL-GJEW-3LCD-3SYEN,6.0,0.02205
17865290531763835986,738915,2020-04-09 09:09:27,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-RKE2-PAA2-W4MK-4E84U,14.0,0.0294
3920774685625873829,738903,2020-04-09 08:16:52,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-M6FK-BVSN-USK9-G52F3,1.0,0.03675
10926973168216950775,736988,2020-04-03 23:35:16,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-2K67-8E4N-MGXR-BLEY7,1.0,0.02205
181602239369186821,736950,2020-04-03 21:23:21,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0441
11210784334095773606,736810,2020-04-03 11:31:14,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-Z8Q9-CKNN-E2KN-6JBSE,3.0,0.03675
9916052826778317474,735990,2020-04-01 04:42:49,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-76MK-AHEJ-87P5-DVH6K,1.0,0.0294
12727457899774208728,735781,2020-03-31 14:34:22,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-RKE2-PAA2-W4MK-4E84U,6.0,0.05145
15436865671620507463,734633,2020-03-28 10:01:53,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.0294
8900004528318611942,732908,2020-03-23 13:42:59,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0294
15381199820589186154,728528,2020-03-11 07:56:16,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-KXNZ-DWWF-ZG83-8T7DK,1.0,0.0441
1140535996395152637,728441,2020-03-11 02:04:46,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-CKCE-SNDV-LK2V-7L92J,1.0,0.0441
10145740174079086040,726216,2020-03-04 20:44:46,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0294
5000146943536145917,726053,2020-03-04 09:15:18,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-JKWX-GW35-X86M-3UDHF,3.0,0.0588
17756783067227254404,725412,2020-03-02 14:37:15,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-RKE2-PAA2-W4MK-4E84U,2.0,0.05145
2505055859457839242,725096,2020-03-01 17:36:23,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0588
13857398391734958408,724833,2020-02-29 23:30:05,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-HD7M-WPT4-Y97Z-AFS9Y,6.0,0.05145
2618916946458812335,724499,2020-02-29 01:18:14,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-YGS5-KEU5-DKAZ-5DQG9,3.0,0.0294
11346930308247888320,723758,2020-02-26 23:19:04,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-RKE2-PAA2-W4MK-4E84U,12.0,0.03675
308877409259098668,719799,2020-02-15 21:39:31,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0147
5958331355682764064,719268,2020-02-14 09:59:28,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-3WMD-NCEU-H2DV-3SF5V,7.0,0.02205
8453525871569424947,719268,2020-02-14 09:59:28,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-AVM4-TG5S-YLE8-CQE9G,2.0,0.05145
6621222459308599556,718612,2020-02-12 14:22:12,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-RKE2-PAA2-W4MK-4E84U,8.0,0.0147
18044432992941765262,718491,2020-02-12 06:00:27,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-QD76-B2MV-PLML-EPDGP,3.0,0.0147
17345035057463782908,717945,2020-02-10 16:58:39,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-RKE2-PAA2-W4MK-4E84U,5.0,0.0588
17142530201515947868,717359,2020-02-09 01:26:00,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-MGA5-UC7Y-BKT9-E648H,3.0,0.0441
6894488552768691261,717338,2020-02-09 00:14:07,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0441
16850155551125482418,717014,2020-02-08 02:27:32,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-Q3ML-P437-H4XW-HYAR2,4.0,0.05145
7972988298219856868,716595,2020-02-06 22:10:34,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-MXKF-FG2N-MNJH-DDK7J,9.0,0.02205
6565634528677300168,716232,2020-02-05 22:03:03,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-9FFK-WR8S-HENL-G6UXT,6.0,0.03675
10071078386918545468,715652,2020-02-04 06:58:16,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-4SVD-TGMR-99UP-75CGB,1.0,0.0441
16053665254022077380,715283,2020-02-03 06:03:20,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-RKE2-PAA2-W4MK-4E84U,23.0,0.03675
17328296181403713139,714813,2020-02-01 22:48:36,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-ZTNP-WUZR-77RE-C6FGZ,16.0,0.00735
12162296011894864234,714147,2020-01-31 01:56:19,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-RKE2-PAA2-W4MK-4E84U,1.0,0.02205
15814617733286521241,714095,2020-01-30 22:36:58,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-RKE2-PAA2-W4MK-4E84U,6.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RKE2-PAA2-W4MK-4E84U,10.0,0.0735
