ID,Height,timestamp,Type,From,To,Amount,Fee
13422277853641259696,343677,2017-03-30 04:43:38,Reward Recipient Assignment,S-762Z-82GK-DBMP-GD37G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5324492560746397637,343672,2017-03-30 04:23:47,Reward Recipient Assignment,S-762Z-82GK-DBMP-GD37G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17116872623001059166,343667,2017-03-30 04:08:06,Reward Recipient Assignment,S-762Z-82GK-DBMP-GD37G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14357942601129555935,343662,2017-03-30 03:56:42,Reward Recipient Assignment,S-762Z-82GK-DBMP-GD37G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2261455838762387998,343657,2017-03-30 03:41:02,Reward Recipient Assignment,S-762Z-82GK-DBMP-GD37G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12677650343968944515,343656,2017-03-30 03:37:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-762Z-82GK-DBMP-GD37G,5.0,1.0
17923440301200893098,343336,2017-03-29 05:43:08,Reward Recipient Assignment,S-762Z-82GK-DBMP-GD37G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9846382842740161034,343331,2017-03-29 05:30:48,Reward Recipient Assignment,S-762Z-82GK-DBMP-GD37G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15353265958255111182,343326,2017-03-29 05:21:37,Reward Recipient Assignment,S-762Z-82GK-DBMP-GD37G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4788239545940096424,343324,2017-03-29 05:15:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-762Z-82GK-DBMP-GD37G,3.0,1.0
1229791641603011730,343323,2017-03-29 05:08:22,Arbitrary Message,S-762Z-82GK-DBMP-GD37G,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
2977060320905439865,343323,2017-03-29 05:08:22,Alias Assignment,S-762Z-82GK-DBMP-GD37G,,0.0,1.0
9214717019926302952,343323,2017-03-29 05:08:22,Account Update,S-762Z-82GK-DBMP-GD37G,,0.0,1.0
5871118427446542323,343322,2017-03-29 05:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-762Z-82GK-DBMP-GD37G,3.0,1.0
