ID,Height,timestamp,Type,From,To,Amount,Fee
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,28.57265402,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,27.76973739,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,26.32068181,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.71522738,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.18275684,0.05145
17803440347403912433,527560,2018-08-27 00:30:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,23.12442787,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.9670749,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,28.8978355,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,25.22566198,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.09778288,0.05145
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.39582438,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,26.39587915,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,30.41179289,0.05145
1847367787215028912,524400,2018-08-18 04:14:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.90093123,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.95437343,0.05145
8165541125360286524,524008,2018-08-17 01:25:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.84192174,0.05145
5155730333443945749,523810,2018-08-16 12:17:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.97836753,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,24.4784105,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,24.3297875,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,24.3674322,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,24.11967945,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,24.67866751,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,25.05078904,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,26.70217392,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,27.49278623,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,25.87380049,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,25.56670622,0.05145
16532689174524147701,520377,2018-08-06 22:18:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,26.80801709,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,26.80889839,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,28.86604595,0.05145
12291037175050144058,518989,2018-08-03 00:19:53,Reward Recipient Assignment,S-9YQJ-A565-N87Z-HSK39,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14771401443238676986,517696,2018-07-30 09:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9YQJ-A565-N87Z-HSK39,100.19419837,0.1
14371140640198230216,515899,2018-07-25 09:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9YQJ-A565-N87Z-HSK39,100.16758129,0.1
9653542688179644234,513916,2018-07-19 20:14:41,Reward Recipient Assignment,S-9YQJ-A565-N87Z-HSK39,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14405044760745408267,512771,2018-07-16 15:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.67298371,0.0735
13525851925657888197,512349,2018-07-15 10:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.45935783,0.0735
7061218302040256009,512107,2018-07-14 18:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.54471089,0.0735
15321733195192008272,511626,2018-07-13 10:21:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.85660994,0.0735
16926890542545893776,511303,2018-07-12 12:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.81802316,0.0735
17397091103857273737,511045,2018-07-11 19:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.82806257,0.0735
15317098728382498853,510796,2018-07-11 02:17:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.15551803,0.0735
16717986600652292470,510560,2018-07-10 10:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.12006763,0.0735
5588570273929859553,510327,2018-07-09 18:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.93753342,0.0735
3955693634003008695,510041,2018-07-08 23:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.15291596,0.0735
9992898177694404860,509772,2018-07-08 05:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.97560506,0.0735
619853332085927587,509474,2018-07-07 10:02:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.15883122,0.0735
11632938913147526351,509061,2018-07-06 05:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.21733405,0.0735
8052766608864329676,508668,2018-07-05 03:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.65881579,0.0735
7674674151489472460,508371,2018-07-04 07:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.83529707,0.0735
9211311710984694462,508123,2018-07-03 14:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.30024683,0.0735
7190668134181022574,507866,2018-07-02 21:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,23.84480253,0.0735
372296187073442459,507592,2018-07-02 03:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.04801492,0.0735
4594825668628657400,507368,2018-07-01 12:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.57068479,0.0735
12803931582166493679,507184,2018-06-30 23:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.3247976,0.0735
16363182907138409736,506831,2018-06-30 00:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.77201347,0.0735
672330109038352018,506657,2018-06-29 12:01:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.85240301,0.0735
9138082055161296507,506365,2018-06-28 17:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.08755671,0.0735
11030265745101733157,506159,2018-06-28 03:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.84965325,0.0735
4732234965737164613,506055,2018-06-27 19:45:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.57237148,0.0735
17252346344864189802,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.41880999,1.0
4969733950716548165,505517,2018-06-26 07:43:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.53696761,1.0
12156259654378428688,505311,2018-06-25 17:54:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.01447037,1.0
6912697668554767181,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.51996375,1.0
18369498941513943369,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.46854199,1.0
8082319962470049616,501341,2018-06-14 14:55:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.27364943,1.0
3541665677092824425,500919,2018-06-13 10:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.40781831,1.0
16391544279844444769,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.16064213,1.0
4384012483308735637,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.74205515,1.0
18102964706167320138,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.21569104,1.0
2691187468175367947,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.13965242,1.0
7650272332320425771,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.97430231,1.0
12044274043955479697,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.05055772,1.0
12454860630865662217,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.75875139,1.0
8955190289242897460,495047,2018-05-28 00:02:43,Reward Recipient Assignment,S-9YQJ-A565-N87Z-HSK39,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16508297371208570338,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.30911174,1.0
15732497527569950461,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.7802766,1.0
6221366720145414172,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.10486912,1.0
11872644717153430008,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.62962645,1.0
10405512392168169428,493118,2018-05-22 15:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.20037279,1.0
15428005763465249020,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.33050032,1.0
4353479827515044785,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.16677606,1.0
14467584046621561139,492065,2018-05-19 15:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.23674647,1.0
6278185057479779385,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.0135439,1.0
17506362631399323093,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.70499591,1.0
9023228735019377594,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.16048954,1.0
3652589888133011545,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,23.24796739,1.0
3971175528188738414,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.49727213,1.0
4222918230734644309,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.32300111,1.0
863799427178476003,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.93092399,1.0
16501495058353190299,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.70299955,1.0
16165882479528614345,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.25788224,1.0
17716555911471228778,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.41242898,1.0
15845604616511277038,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.85849054,1.0
5539554618337149029,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.6523033,1.0
912444648111249854,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.56693929,1.0
16432925990833833961,486579,2018-05-04 07:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.30548319,1.0
9587302132251949745,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.15903355,1.0
14020640814808295103,485283,2018-04-30 15:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.10208596,1.0
14507149647391235318,484811,2018-04-29 08:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.16754992,1.0
5098467689187384261,484433,2018-04-28 07:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.18051914,1.0
2107314602953977889,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.40091236,1.0
2409752994856543462,483906,2018-04-26 19:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.50455121,1.0
12095692957278732709,483626,2018-04-26 01:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.53522841,1.0
10744058770476785173,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.90464454,1.0
12697115045485807391,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.66162963,1.0
11234277313553097378,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.2274609,1.0
5236587522412068351,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.6965648,1.0
14737995444127272388,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.01308854,1.0
4166065323304255838,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.13849996,1.0
13983963861060327679,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.92651367,1.0
15119590396688011703,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.88127101,1.0
12155020158446548027,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.48169349,1.0
8195727723617813507,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.35214958,1.0
13212799221685544304,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.21081311,1.0
3298380603776247113,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.86948658,1.0
11955505217608839537,479337,2018-04-14 00:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.97328863,1.0
17804995047896998965,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.17631753,1.0
17411573391924952697,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.12201711,1.0
3667896862837678023,478568,2018-04-11 20:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.12559163,1.0
576455047069013441,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.99660251,1.0
319819719774520260,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.39391655,1.0
9604346260849218951,477696,2018-04-09 10:50:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.17323607,1.0
5462459634915140911,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.52185447,1.0
13122996030004526845,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.98483319,1.0
13829269274879199528,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.52651119,1.0
10833584950475286761,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.42458151,1.0
1477002366785081387,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.23045209,1.0
6398691371679426197,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.04769521,1.0
7156339678988093884,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.77124514,1.0
9918377580385124728,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.17577026,1.0
10488803135016948262,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.59754781,1.0
2914058988845046056,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.94503165,1.0
6729383033986335029,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.48731249,1.0
18431003117935409270,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.44491068,1.0
11448147351066552282,472851,2018-03-26 21:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.3581325,1.0
5750368011800785740,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.34300463,1.0
1774098400781142033,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.70708504,1.0
2372021755070500012,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.13930666,1.0
11100649919921616199,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.09724782,1.0
17536316909572102368,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.57692352,1.0
11085646236854777705,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.69499282,1.0
16880604531241056799,470170,2018-03-19 08:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.67347421,1.0
12752816844980027140,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.19547777,1.0
13443988724821177286,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.78493712,1.0
11691002564088946481,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.06418187,1.0
9008708456976984376,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.12237168,1.0
12437704498756797416,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.36439925,1.0
2923223252120463880,467881,2018-03-12 23:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.06630241,1.0
16468703515214768769,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.20287074,1.0
6368260688948265198,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.05861974,1.0
1301526347872814063,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.99075618,1.0
7149672792863753803,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,68.41421237,1.0
16044211055994064580,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,22.43446113,1.0
14151624818340991670,463952,2018-03-01 23:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.39386457,1.0
3072499535048089739,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.5387898,1.0
13900021242557539356,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.34305921,1.0
3285843152791367562,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.40126857,1.0
16500251809463150018,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.70296258,1.0
18393120404638289998,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,20.25652769,1.0
4634937395448604395,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,0.51941892,1.0
11758741606407368612,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9YQJ-A565-N87Z-HSK39,21.35758739,1.0
