ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LSNT-DHGL-NMW5-9NE5V,4.39e-06,0.0735
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.03735975,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.02547256,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.03195374,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.02787769,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.033759,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.011415,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.0615,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.036,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.01836751,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.0156,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.047088,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.0183,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.0414,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.057,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.0225,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LSNT-DHGL-NMW5-9NE5V,0.0012,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LSNT-DHGL-NMW5-9NE5V,0.63,0.1
12411924502038068042,583434,2019-01-30 09:17:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSNT-DHGL-NMW5-9NE5V,0.0,0.06
13352277248839166652,583433,2019-01-30 09:07:50,Ordinary Payment,S-LSNT-DHGL-NMW5-9NE5V,S-HK9D-P74Q-XDEJ-D6PGM,375.19,0.00735
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.33567023,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.72816475,0.05145
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.26296518,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.14377235,0.05145
13987841105492244545,573851,2019-01-03 13:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.67373122,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.11064902,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.30270396,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.93137527,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,24.72593066,0.05145
277788198676488739,569364,2018-12-22 00:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.32377711,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,24.07975589,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.46248276,0.05145
14470122146210046282,567186,2018-12-15 22:01:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.3653689,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.87675903,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.64580106,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.45888456,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.83491734,0.05145
18193553919418417181,561709,2018-11-30 14:23:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LSNT-DHGL-NMW5-9NE5V,0.0,0.08085
15947670631647647956,561708,2018-11-30 14:14:38,Ordinary Payment,S-LSNT-DHGL-NMW5-9NE5V,S-HK9D-P74Q-XDEJ-D6PGM,720.0,0.1
8643023747131542089,561258,2018-11-29 07:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.60945563,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.71834,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,25.96315667,0.05145
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.06331954,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.02915006,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,24.06652589,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.05438224,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.99386986,0.05145
5981220148452368614,556568,2018-11-16 04:22:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.46787259,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.1757223,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.12627494,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.19018689,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.93536762,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,24.32776719,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.24235811,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.77283504,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.83627283,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.67995935,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.99308107,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.17089776,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.42019879,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.99750855,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,24.28023862,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.75567737,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.96752223,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.11799347,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.74588414,0.05145
17424531295074745286,536981,2018-09-22 08:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.45119923,0.05145
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LSNT-DHGL-NMW5-9NE5V,1.5,0.1
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.75901096,0.05145
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.30198563,0.05145
6791319007337558963,533852,2018-09-13 14:58:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.89676062,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,26.99950377,0.05145
13571240697320989897,532765,2018-09-10 13:21:35,Ordinary Payment,S-LSNT-DHGL-NMW5-9NE5V,S-HK9D-P74Q-XDEJ-D6PGM,1595.0,0.03675
3112484107335868548,532353,2018-09-09 10:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.74231259,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.95722097,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.96694446,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,26.35252737,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,26.49362964,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.3823893,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,25.48481642,0.05145
4674608844954788594,526018,2018-08-22 17:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.92122616,0.05145
334231632747291731,525189,2018-08-20 09:06:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,28.58223392,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,25.44117922,0.05145
1847367787215028912,524400,2018-08-18 04:14:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,26.56779892,0.05145
12478210584037336229,524105,2018-08-17 08:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.16308651,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.92816302,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,27.88216388,0.05145
17212411781862691470,522766,2018-08-13 14:17:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,25.2442839,0.05145
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.35022442,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.20245317,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.69683004,0.05145
13107609125623947413,520746,2018-08-07 22:25:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.51181466,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.80230557,0.05145
9047104855027130084,520336,2018-08-06 18:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.45269076,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.06815183,0.05145
12750106738430157612,519574,2018-08-04 15:35:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,26.96718277,0.05145
406738714719157879,518420,2018-08-01 10:26:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,0.96363387,0.00735
8118776460011374699,518226,2018-07-31 21:17:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,31.07534808,0.00735
4933490381076832379,518079,2018-07-31 11:20:09,Reward Recipient Assignment,S-LSNT-DHGL-NMW5-9NE5V,S-6YBP-TDPA-27KD-9MQVX,0.0,0.0294
9174873434841408490,517711,2018-07-30 10:10:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,18.84981486,0.01
11764092653554380667,517346,2018-07-29 10:14:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,14.03507967,0.01
2008419805743871572,516986,2018-07-28 09:59:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,35.50520174,0.01
15965339111076803588,516631,2018-07-27 10:54:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,13.29413515,0.01
16648458818926864395,516272,2018-07-26 09:54:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,15.25084546,0.01
14084239877071695414,515913,2018-07-25 09:52:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,10.54872619,0.01
1906173530153966577,515555,2018-07-24 09:55:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,25.90492962,0.008
3497312877951563661,515202,2018-07-23 10:00:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,23.41153497,0.008
10619698486564723940,514845,2018-07-22 10:25:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,39.17160463,0.008
9303608316408800705,514482,2018-07-21 09:38:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,9.78983073,0.008
12447620857553818776,514116,2018-07-20 09:22:43,Arbitrary Message,S-LSNT-DHGL-NMW5-9NE5V,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
18336179856211866980,514089,2018-07-20 07:43:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,3.76745474,0.01
1636487939419265779,514054,2018-07-20 04:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,3.24262193,0.01
17827357899149590825,514041,2018-07-20 04:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,2.58367706,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,2.49387302,0.01
5175661241542730776,513985,2018-07-20 00:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,2.50526164,0.01
5109648551929059601,513937,2018-07-19 21:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LSNT-DHGL-NMW5-9NE5V,2.66515236,0.01
14837502796250213728,513820,2018-07-19 13:44:11,Reward Recipient Assignment,S-LSNT-DHGL-NMW5-9NE5V,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
15940308340145340998,512948,2018-07-17 03:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.7006607,0.0735
71294535415187542,512646,2018-07-16 06:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.96245855,0.0735
2217037733379944195,512198,2018-07-15 00:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.89225499,0.0735
12241418751626403535,511737,2018-07-13 17:32:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.04988237,0.0735
4771467614534739593,511045,2018-07-11 19:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.48680312,0.0735
1456918654800933293,510757,2018-07-10 23:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.53757117,0.0735
12344674378571723089,510428,2018-07-10 01:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.73079421,0.0735
13198588411835684200,509830,2018-07-08 09:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,24.43404872,0.0735
8654852281727246372,509402,2018-07-07 05:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.57525803,0.0735
13789571460754225070,508709,2018-07-05 06:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.10840016,0.0735
9544569734801988424,508168,2018-07-03 17:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.21424097,0.0735
14526953639162000876,507780,2018-07-02 15:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.28347497,0.0735
3247063589725359400,507520,2018-07-01 22:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.62641816,0.0735
4424188848731906985,507275,2018-07-01 05:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.00862291,0.0735
14927227215275711260,506832,2018-06-30 00:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.18711103,0.0735
13813445198616249046,506400,2018-06-28 18:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.42051635,0.0735
10557710969943614954,506158,2018-06-28 02:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.77481357,0.0735
4147010310866937931,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.1546806,1.0
9458633059046778375,505619,2018-06-26 14:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.60574524,1.0
11153887898038609435,504908,2018-06-24 15:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.47309702,1.0
986273879618701486,504624,2018-06-23 19:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.90104983,1.0
7448881075931810056,504394,2018-06-23 04:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.82752363,1.0
14113103119003736686,504105,2018-06-22 09:13:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.3211521,1.0
3096930649151314938,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.5079723,1.0
15040262076203147807,503515,2018-06-20 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.6835215,1.0
11801070479443504251,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.87860367,1.0
7948820686108617012,502852,2018-06-18 21:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.55647576,1.0
13717462391649989534,502507,2018-06-17 22:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,22.07559789,1.0
9736316053225831927,502210,2018-06-17 02:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,23.40196478,1.0
890360138427531568,502033,2018-06-16 14:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.69757525,1.0
758141601573065185,501724,2018-06-15 16:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.16983753,1.0
1804821311840434975,501114,2018-06-14 00:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.86057034,1.0
14430920776498393984,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.08301693,1.0
11952426529965574477,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.89065367,1.0
5923043129806240076,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.93175833,1.0
178229352654201268,498875,2018-06-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.52231266,1.0
10990623394371574391,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.00679225,1.0
868347492181519350,498400,2018-06-06 09:25:42,Ordinary Payment,S-LSNT-DHGL-NMW5-9NE5V,S-HK9D-P74Q-XDEJ-D6PGM,1285.0,1.0
973117595601982676,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,21.83572292,1.0
4426716598581043141,497530,2018-06-03 23:11:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSNT-DHGL-NMW5-9NE5V,20.74677307,1.0
