ID,Height,timestamp,Type,From,To,Amount,Fee
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,4.09577578,0.04
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.36194628,0.04
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.52723989,0.04
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.39439792,0.04
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.44389484,0.04
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.71354568,0.04
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.14213368,0.04
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.52526624,0.04
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.4237487,0.04
4367699986508549796,1241780,2024-02-06 17:02:45,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,61.4388021,0.02
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.428,0.04
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.36931506,0.04
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.40788733,0.04
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.428,0.04
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.428,0.04
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.40788732,0.04
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.38833334,0.04
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.40788732,0.04
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.38833333,0.04
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.36931507,0.04
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.94684211,0.04
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.31526316,0.04
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.28153846,0.04
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.2495,0.04
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.46864198,0.04
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.53113924,0.04
13564220168470214824,1194641,2023-09-28 16:27:10,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,20.95299563,0.02
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.29827586,0.05
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.38047619,0.04
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.40915663,0.04
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.43853658,0.04
3833939827534517834,1191389,2023-09-19 15:22:43,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,9.12382576,0.02
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.325,0.05
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.325,0.05
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166667,0.05
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.27215909,0.05
4103886246049741835,1189996,2023-09-15 18:35:34,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,18.29775738,0.02
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.27215909,0.05
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.27215909,0.05
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.38047619,0.04
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.35247059,0.04
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.325,0.05
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.27215909,0.05
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166666,0.05
3862417966796882592,1187137,2023-09-07 19:54:15,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,28.94849131,0.02
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166667,0.05
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.27215909,0.05
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.29827586,0.05
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.24662922,0.05
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.24662921,0.05
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.15,0.05
7112030184806506479,1175054,2023-08-05 05:42:49,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,66.95437052,0.02
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0613402,0.05
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.04030612,0.05
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.04030612,0.05
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.27215909,0.05
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.24662922,0.05
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.15,0.05
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.22166667,0.05
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.01969697,0.05
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.9995,0.05
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.0828125,0.05
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.04030612,0.05
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.06134021,0.05
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.06134021,0.05
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.04030612,0.05
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
17452730466479923889,1157298,2023-06-16 20:48:37,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,37.20765957,0.02
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.12712766,0.05
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,13.82925532,0.05
986137112674641945,1139412,2023-04-28 03:44:31,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,25.10738116,0.02
9422222090455515058,1135933,2023-04-18 11:33:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-CUHG-NZMY-Y56N-CCK9C,5.88058824,0.03
507884813104610198,1135570,2023-04-17 11:29:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-CUHG-NZMY-Y56N-CCK9C,4.9985,0.03
12982891628940996458,1133775,2023-04-12 11:44:19,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-CUHG-NZMY-Y56N-CCK9C,5.88058823,0.03
5996382774892660115,1133415,2023-04-11 11:40:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-CUHG-NZMY-Y56N-CCK9C,5.88058824,0.03
5676450891488854544,1128024,2023-03-27 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.97970297,0.05
10872461436017248889,1123961,2023-03-16 05:08:33,Reward Recipient Assignment,S-CUHG-NZMY-Y56N-CCK9C,S-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
12420025326088804000,1092822,2022-12-19 15:45:50,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,15.0,0.02
18341356749010338389,1090393,2022-12-12 21:38:10,Contract Payment,S-PBKZ-CFJA-A96W-BT59X,S-CUHG-NZMY-Y56N-CCK9C,14.7,0.0
9170381940298513794,1054435,2022-09-03 23:14:13,Ordinary Payment,S-CUHG-NZMY-Y56N-CCK9C,S-SFGV-QL5J-EEYE-ARDUY,123.0,0.02
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.54726114,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.99330474,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,3.01021505,0.05
18337035075632718485,1049234,2022-08-20 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,4.66616668,0.03
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CUHG-NZMY-Y56N-CCK9C,1.80593548,0.06
