ID,Height,timestamp,Type,From,To,Amount,Fee
1686058747658818286,1007035,2022-04-25 04:38:03,Ordinary Payment,S-BS9N-HBJU-SKQ3-6ZAJY,S-R238-XT45-9GDN-CCJZQ,10.7,0.02205
15402092555079501856,1000849,2022-04-08 00:07:07,Remove Commitment,S-BS9N-HBJU-SKQ3-6ZAJY,,0.0,0.02205
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.00931505,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.02039579,0.03675
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.06266657,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.05448946,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.06336729,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.05261634,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.04947757,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.53703371,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,2.84091023,0.0147
11979861933258783038,901806,2021-07-06 17:12:27,Add Commitment,S-BS9N-HBJU-SKQ3-6ZAJY,,0.0,0.0441
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.00081164,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,3.39760544,0.0147
4862455170495194548,900451,2021-07-02 22:50:38,Add Commitment,S-BS9N-HBJU-SKQ3-6ZAJY,,0.0,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.1941258,0.02205
5276709993992338521,898646,2021-06-27 22:27:09,Remove Commitment,S-BS9N-HBJU-SKQ3-6ZAJY,,0.0,0.06615
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,1.34273135,0.02205
8356594656125947591,896889,2021-06-23 01:18:47,Reward Recipient Assignment,S-BS9N-HBJU-SKQ3-6ZAJY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
12019966544471724799,896094,2021-06-20 20:06:33,Add Commitment,S-BS9N-HBJU-SKQ3-6ZAJY,,0.0,0.0441
14988581025204654348,896055,2021-06-20 17:28:05,Reward Recipient Assignment,S-BS9N-HBJU-SKQ3-6ZAJY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.08085
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,3.78498647,0.0147
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.60968806,0.0147
10859981597225140460,889324,2021-06-02 00:44:17,Reward Recipient Assignment,S-BS9N-HBJU-SKQ3-6ZAJY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2892065888680984065,889322,2021-06-02 00:36:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BS9N-HBJU-SKQ3-6ZAJY,0.0147,0.0147
12045901984324636021,886889,2021-05-26 06:16:18,Reward Recipient Assignment,S-BS9N-HBJU-SKQ3-6ZAJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0075
1420118018620071093,886745,2021-05-25 20:36:07,Ordinary Payment,S-BS9N-HBJU-SKQ3-6ZAJY,S-N7YQ-5MW5-NCHD-DXKUA,0.2006,0.05145
2728964588317540796,886738,2021-05-25 20:07:20,Reward Recipient Assignment,S-BS9N-HBJU-SKQ3-6ZAJY,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
9307106011773080414,886736,2021-05-25 20:01:33,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BS9N-HBJU-SKQ3-6ZAJY,0.3,0.05145
478024146925940808,705234,2020-01-06 03:55:09,Ordinary Payment,S-BS9N-HBJU-SKQ3-6ZAJY,S-VY7Y-5WDK-9TUF-64SEN,49.88025634,0.3675
17316988028008463022,693251,2019-12-03 14:47:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9N-HBJU-SKQ3-6ZAJY,50.01674805,0.1
13343946831693871648,679450,2019-10-25 23:55:11,Ordinary Payment,S-BS9N-HBJU-SKQ3-6ZAJY,S-VY7Y-5WDK-9TUF-64SEN,223.0,0.147
14097647052510884262,670090,2019-09-29 19:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BS9N-HBJU-SKQ3-6ZAJY,0.0,0.0147
17033760205771019192,670090,2019-09-29 19:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9N-HBJU-SKQ3-6ZAJY,223.37800829,0.1
6648814897761339050,670090,2019-09-29 19:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BS9N-HBJU-SKQ3-6ZAJY,0.0,0.00735
3739625556659173693,670083,2019-09-29 19:26:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BS9N-HBJU-SKQ3-6ZAJY,0.0,0.00735
5152337714887911740,670083,2019-09-29 19:26:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BS9N-HBJU-SKQ3-6ZAJY,0.0,0.0147
10956038735317794813,663284,2019-09-10 18:38:39,Ordinary Payment,S-BS9N-HBJU-SKQ3-6ZAJY,S-VY7Y-5WDK-9TUF-64SEN,70.83319436,0.147
8485414660053169366,659704,2019-08-31 18:11:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BS9N-HBJU-SKQ3-6ZAJY,50.01843661,0.1
4489817986596546300,643302,2019-07-16 21:29:26,Reward Recipient Assignment,S-BS9N-HBJU-SKQ3-6ZAJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4103870537646231608,643218,2019-07-16 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BS9N-HBJU-SKQ3-6ZAJY,21.04115775,0.1
13491086603362160356,631871,2019-06-14 21:30:47,Reward Recipient Assignment,S-BS9N-HBJU-SKQ3-6ZAJY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4506383603689787399,631871,2019-06-14 21:30:47,Account Update,S-BS9N-HBJU-SKQ3-6ZAJY,,0.0,0.03675
14412229790507591125,631866,2019-06-14 21:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS9N-HBJU-SKQ3-6ZAJY,0.05,0.00735
2419834806967888870,631866,2019-06-14 21:19:58,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-BS9N-HBJU-SKQ3-6ZAJY,0.00735,0.00735
3691561493040360519,631866,2019-06-14 21:19:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BS9N-HBJU-SKQ3-6ZAJY,0.1,0.00735
