ID,Height,timestamp,Type,From,To,Amount,Fee
8003116520057435273,401075,2017-09-07 03:04:35,Ordinary Payment,S-LFBC-SLRC-G3NV-9SLGL,S-R4WH-5RTN-Q9X8-35CSP,584.0,1.0
4703622829530334544,400488,2017-09-05 11:36:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LFBC-SLRC-G3NV-9SLGL,585.0,1.0
15851511074937569881,400234,2017-09-04 18:50:39,Ordinary Payment,S-LFBC-SLRC-G3NV-9SLGL,S-Q3V5-8B3L-UVE8-FNBTL,535.0,1.0
8797294992801899150,400043,2017-09-04 06:34:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LFBC-SLRC-G3NV-9SLGL,536.0,1.0
3360466785148830943,399687,2017-09-03 06:15:54,Ordinary Payment,S-LFBC-SLRC-G3NV-9SLGL,S-R4WH-5RTN-Q9X8-35CSP,1198.0,1.0
12436335697080965589,399046,2017-09-01 11:32:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LFBC-SLRC-G3NV-9SLGL,199.0,1.0
2189438831948345619,398249,2017-08-30 05:45:04,Ordinary Payment,S-LFBC-SLRC-G3NV-9SLGL,S-TCNA-WVD3-THH4-5HPVA,516.0,1.0
16735926032625660952,398234,2017-08-30 04:39:53,Ordinary Payment,S-LFBC-SLRC-G3NV-9SLGL,S-Q3V5-8B3L-UVE8-FNBTL,433.10614475,1.0
13995433505222395034,398068,2017-08-29 17:40:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LFBC-SLRC-G3NV-9SLGL,749.0,1.0
17005541811255826882,397385,2017-08-27 19:33:09,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-LFBC-SLRC-G3NV-9SLGL,433.10614475,1.0
4466314120802889639,397380,2017-08-27 19:15:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LFBC-SLRC-G3NV-9SLGL,749.0,1.0
14500321820019365633,397355,2017-08-27 17:39:41,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-LFBC-SLRC-G3NV-9SLGL,20.0,1.0
