ID,Height,timestamp,Type,From,To,Amount,Fee
8655995979918577119,510570,2018-07-10 11:31:19,Ordinary Payment,S-VLCA-W9NM-75FN-58D7G,S-HK9D-P74Q-XDEJ-D6PGM,729.0,1.0
14028547232178619349,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,21.84583596,1.0
8392834071836783947,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,23.41221374,1.0
17839043755902006070,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.94674613,1.0
8668539280819260561,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,23.49460559,1.0
11572482301285045874,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.33569031,1.0
17820142704847589581,497439,2018-06-03 16:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,20.29699746,1.0
7987830325860228870,497315,2018-06-03 08:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,25.1709923,1.0
9364875019139549867,497152,2018-06-02 21:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,21.95397415,1.0
5053719091118532477,496982,2018-06-02 10:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,25.11033932,1.0
8944106509053387492,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.36317851,1.0
13887698420977814029,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.78250613,1.0
16741662190471295037,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.0764696,1.0
8790048885651702995,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,21.58046845,1.0
2561190913272461185,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,21.82047886,1.0
16687567450967759476,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.4342475,1.0
1909427617726196661,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,20.19307502,1.0
7745155863180549118,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,21.24253951,1.0
2194772244394915389,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.75743848,1.0
14097293630323890201,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.96264361,1.0
3306387847292737653,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VLCA-W9NM-75FN-58D7G,22.20420581,1.0
17654367845006183963,492473,2018-05-20 19:30:49,Reward Recipient Assignment,S-VLCA-W9NM-75FN-58D7G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17879953018018819977,490007,2018-05-13 22:06:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,282.43,1.0
11026323629880756238,488428,2018-05-09 11:54:27,Ordinary Payment,S-VLCA-W9NM-75FN-58D7G,S-HK9D-P74Q-XDEJ-D6PGM,8300.0,1.0
7833124371153467766,483373,2018-04-25 08:01:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,771.1,1.0
5337949876455330014,481508,2018-04-20 02:54:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,556.02,1.0
2817420936332327161,481401,2018-04-19 19:51:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,861.74,1.0
6574847338696276548,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VLCA-W9NM-75FN-58D7G,0.0,1.0
418315420680567514,471400,2018-03-22 19:47:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,251.27999999,1.0
2902069804280545160,467624,2018-03-12 06:05:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,256.39999999,1.0
13815586694225936461,466402,2018-03-08 20:17:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLCA-W9NM-75FN-58D7G,3298.0,2.0
12666043529594976771,466400,2018-03-08 20:05:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLCA-W9NM-75FN-58D7G,25.08957336,2.0
18338351040875072681,464986,2018-03-04 21:02:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,254.91,1.0
3465455220148803833,462948,2018-02-27 04:03:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,773.41,1.0
3263141659356316810,460874,2018-02-21 08:35:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,254.15,1.0
785767729183589349,459147,2018-02-16 13:04:55,Ordinary Payment,S-VLCA-W9NM-75FN-58D7G,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
477552565512920359,459140,2018-02-16 12:48:34,Ordinary Payment,S-VLCA-W9NM-75FN-58D7G,S-HK9D-P74Q-XDEJ-D6PGM,311.0,1.0
4937763939973940896,457962,2018-02-13 05:47:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,1042.05,1.0
10839314202815066958,457580,2018-02-12 04:24:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,253.75,1.0
14467388275008612554,455093,2018-02-05 05:09:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,254.16,1.0
5998539494307552922,453070,2018-01-30 13:27:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,253.23999999,1.0
3517435526572052458,451339,2018-01-25 17:28:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,250.15999999,1.0
10868480737995425823,449424,2018-01-20 08:45:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,252.52,1.0
5718904123285688821,448409,2018-01-17 12:43:02,Ordinary Payment,S-VLCA-W9NM-75FN-58D7G,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
5756993394254221348,447425,2018-01-14 18:57:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-VLCA-W9NM-75FN-58D7G,259.91,1.0
13291353650918963938,443166,2018-01-02 20:48:37,Reward Recipient Assignment,S-VLCA-W9NM-75FN-58D7G,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3518549808759059377,443146,2018-01-02 18:57:27,Reward Recipient Assignment,S-VLCA-W9NM-75FN-58D7G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7601634024917456401,443144,2018-01-02 18:50:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLCA-W9NM-75FN-58D7G,8.0,2.0
16382417687820501771,442363,2017-12-31 14:41:57,Account Update,S-VLCA-W9NM-75FN-58D7G,,0.0,1.0
6927681391330321128,442363,2017-12-31 14:41:57,Ordinary Payment,S-VLCA-W9NM-75FN-58D7G,S-KK33-7ZXL-ZEQX-HAP64,3.0,1.0
6185909004364828065,442354,2017-12-31 13:51:05,Ordinary Payment,S-VLCA-W9NM-75FN-58D7G,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1478062984546721024,441528,2017-12-29 06:39:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLCA-W9NM-75FN-58D7G,8.0,2.0
13018131041002693092,441359,2017-12-28 19:03:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VLCA-W9NM-75FN-58D7G,1.0,1.0
