ID,Height,timestamp,Type,From,To,Amount,Fee
2383975854132957407,240739,2016-06-14 20:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2LX2-B2UW-E7WE-7S9CT,0.18772488,1.0
1943636963601484859,240536,2016-06-14 06:17:07,Reward Recipient Assignment,S-2LX2-B2UW-E7WE-7S9CT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11389003127952554907,240437,2016-06-14 00:08:49,Reward Recipient Assignment,S-2LX2-B2UW-E7WE-7S9CT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5768658070796564501,240431,2016-06-13 23:46:50,Reward Recipient Assignment,S-2LX2-B2UW-E7WE-7S9CT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16508955988138366924,240382,2016-06-13 20:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LX2-B2UW-E7WE-7S9CT,5.0,1.0
15421666718337903342,240370,2016-06-13 19:27:28,Reward Recipient Assignment,S-2LX2-B2UW-E7WE-7S9CT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12786196659823397938,240120,2016-06-13 02:54:07,Reward Recipient Assignment,S-2LX2-B2UW-E7WE-7S9CT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14573470634411157726,240018,2016-06-12 19:59:21,Reward Recipient Assignment,S-2LX2-B2UW-E7WE-7S9CT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13766581024183364889,239840,2016-06-12 08:08:19,Account Update,S-2LX2-B2UW-E7WE-7S9CT,,0.0,1.0
7319881094814856636,239840,2016-06-12 08:08:19,Account Update,S-2LX2-B2UW-E7WE-7S9CT,,0.0,1.0
3321695641034159762,239838,2016-06-12 07:58:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LX2-B2UW-E7WE-7S9CT,5.0,1.0
