ID,Height,timestamp,Type,From,To,Amount,Fee
9173341420210798808,780843,2020-08-04 08:39:02,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-4Y3L-HTP3-9HX5-2QU9P,41.21355,0.03675
5996334214921066411,742464,2020-04-19 07:39:58,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-WW6H-B94J-F7DE-43CET,4.0,0.03675
625532111832466768,742021,2020-04-18 01:19:48,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-WW6H-B94J-F7DE-43CET,30.0,0.05145
229606227159570169,741540,2020-04-16 17:25:14,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-WW6H-B94J-F7DE-43CET,1.0,0.0147
8043532917132730807,739957,2020-04-12 07:08:51,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-ZFXU-QBY7-TVVM-CUE72,1.0,0.00735
9453238284338618238,739892,2020-04-12 02:42:30,Ordinary Payment,S-6JLJ-33VD-W967-FXGZ3,S-WW6H-B94J-F7DE-43CET,6.0,0.0294
5772298864485625481,739136,2020-04-10 00:06:50,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-APYP-EYU2-4XZ9-GY7N8,9.0,0.03675
8259899159478480735,738821,2020-04-09 03:11:07,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-WW6H-B94J-F7DE-43CET,7.0,0.05145
14689852637720097200,736964,2020-04-03 22:06:07,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-Y7KF-EMEB-JQZR-EGCYH,3.0,0.0441
16771755107598568399,736466,2020-04-02 12:41:06,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-WW6H-B94J-F7DE-43CET,5.0,0.03675
6622212885263509879,734269,2020-03-27 09:08:33,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.03675
14815256240480459506,733733,2020-03-25 21:00:52,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-RWNH-XNAC-PZVJ-CE3JF,3.0,0.0441
11054435372841963738,733286,2020-03-24 15:32:05,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.0588
12415953265785231092,732119,2020-03-21 08:53:48,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-QS4V-M2VD-NNFZ-5Q5NM,5.0,0.03675
18316006147604415087,731511,2020-03-19 15:57:57,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-WW6H-B94J-F7DE-43CET,6.0,0.0294
583485245279185140,730271,2020-03-16 04:51:37,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-WW6H-B94J-F7DE-43CET,3.0,0.0441
16410980995782253227,730091,2020-03-15 17:20:17,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.05145
11522871444281116187,729681,2020-03-14 13:14:58,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-H6P9-KD4S-QA5D-9KRMG,2.0,0.0441
4517014320540865072,729325,2020-03-13 13:45:40,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-DB9T-PQ49-3MFV-698X2,2.0,0.03675
10525212421790114092,729025,2020-03-12 17:13:01,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-2ZRB-MY2P-2SS6-956JG,1.0,0.05145
3262043772175284398,728348,2020-03-10 20:09:15,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-7PD7-64QX-7D3X-7P56P,10.0,0.02205
9597667943309223857,727036,2020-03-07 03:40:11,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-WW6H-B94J-F7DE-43CET,3.0,0.0441
13796966142753209689,727017,2020-03-07 02:51:13,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-JDG9-QVNH-RCWH-AUDG9,1.0,0.0588
15152875249618157812,726914,2020-03-06 19:16:27,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-WW6H-B94J-F7DE-43CET,2.0,0.02205
14903293430603425486,725818,2020-03-03 17:54:01,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-2UH3-BLYV-8ZUG-FXVNU,3.0,0.0441
14441349049538067826,724730,2020-02-29 16:47:34,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-WW6H-B94J-F7DE-43CET,1.0,0.00735
8027060421461680203,724567,2020-02-29 05:44:47,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-WW6H-B94J-F7DE-43CET,1.0,0.00735
6780414177318650955,721642,2020-02-21 01:12:14,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-WW6H-B94J-F7DE-43CET,13.0,0.0588
10384149365780672316,721484,2020-02-20 15:11:40,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-FCT9-R2MS-KE55-D6D5U,3.0,0.0147
6775193673078293344,721031,2020-02-19 07:53:15,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-WW6H-B94J-F7DE-43CET,4.0,0.02205
11310275063671703619,719844,2020-02-16 00:49:02,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.0441
10375963208440796987,719718,2020-02-15 16:20:32,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.03675
5084240039983081866,719535,2020-02-15 04:02:33,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0294
4401328474247043738,717926,2020-02-10 15:55:36,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-WW6H-B94J-F7DE-43CET,3.0,0.00735
2807795076864444013,714845,2020-02-02 01:03:37,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-UCRD-652K-7MV3-GGX3F,5.0,0.02205
3225184011122534226,714604,2020-02-01 08:34:40,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-WW6H-B94J-F7DE-43CET,3.0,0.0147
3018887910112432876,714009,2020-01-30 16:25:40,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-WW6H-B94J-F7DE-43CET,1.0,0.0441
11100746503187578299,713278,2020-01-28 15:25:18,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-WW6H-B94J-F7DE-43CET,1.0,0.05145
8903926103497322615,712815,2020-01-27 08:27:29,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-CHTH-NX2M-NBH7-DE6R6,4.0,0.0147
9956206986769943904,711671,2020-01-24 03:53:12,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-RL9C-ZQHB-9UGT-HPDCQ,4.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WW6H-B94J-F7DE-43CET,10.0,0.05145
