ID,Height,timestamp,Type,From,To,Amount,Fee
9992997812601471813,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3L5L-8C4D-FTLY-AVHJ4,1e-07,1.0
9336518586643983873,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3L5L-8C4D-FTLY-AVHJ4,1e-07,1.0
11093279878200164349,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3L5L-8C4D-FTLY-AVHJ4,1e-07,1.0
16560796097166945092,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3L5L-8C4D-FTLY-AVHJ4,1e-07,1.0
16866106888196282613,358247,2017-05-09 23:11:12,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
15961645195083956254,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,2.0,1.0001
11427800019707886600,343487,2017-03-29 16:17:23,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
15599021565525060991,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,1.0,1.0
11608245769954524729,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,1.0,2.0
15954783562963057964,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,1.0,3.0
9344476485772975954,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,2.0,2.0
12847541081277611914,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,3.0,3.0
13602785595915060612,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,2.0,2.0
4252165880207756041,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,2.0,2.0
4791551956919215490,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,3.0,1.0
6760431117712676149,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,3.0,3.0
13081966720896148441,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,20.0,1.0
13358835913966442708,334237,2017-03-03 19:41:41,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
14649202231367394564,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,2.0,1.0
10417826988559079394,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,5.0,2.0
4739978844138543231,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,6.0,5.0
11511753796869602605,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,5.0,5.0
4985483563153253619,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,2.0,2.0
6358632144970553081,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,4.0,4.0
16272226631523708229,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3L5L-8C4D-FTLY-AVHJ4,2.0,1.0
8663530900920427866,330944,2017-02-22 14:38:01,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8873908171496748637,330701,2017-02-21 22:25:59,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
6978864444096671960,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,10.0,2.0
1674163550463189621,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,2.0,2.0
3316644743338091689,329349,2017-02-18 03:16:31,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1643977087056779299,329348,2017-02-18 03:16:00,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1645526625378664087,329348,2017-02-18 03:16:00,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3196861389452159240,329347,2017-02-18 03:08:23,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
363593545645669952,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,3.0,2.0
2689714131170154600,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,10.0,6.0
17342433517330173605,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,10.0,6.0
4465840810630603863,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,6.0,6.0
11708958693146125097,328975,2017-02-17 02:51:54,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8223187240746511825,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
1506049514199796426,328601,2017-02-16 01:20:34,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
120125522007569298,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
16240308470942253182,328570,2017-02-15 23:06:36,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
15313148239587339380,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,12.0,1.0
2836129879878201679,328500,2017-02-15 18:24:51,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
17293731239048540079,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,7.0,3.0
2994331482458502619,328443,2017-02-15 14:43:06,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16938746048701732959,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,10.0,3.0
16796862694393702785,328217,2017-02-14 23:38:51,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6574947641936425951,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,10.0,3.0
97663885030335244,328137,2017-02-14 18:32:07,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
2461056997722760978,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,20.0,1.0
18386185302055474174,327857,2017-02-13 23:21:28,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4789358139313109876,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3L5L-8C4D-FTLY-AVHJ4,10.0,1.0
11957553819496588820,325171,2017-02-06 11:26:04,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,52.84082857,1.0
13354965614343816058,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3L5L-8C4D-FTLY-AVHJ4,53.84082857,1.0
3323266603163443015,321308,2017-01-26 15:54:27,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,53.63154286,1.0
6165487644026217701,321302,2017-01-26 15:35:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3L5L-8C4D-FTLY-AVHJ4,54.63154286,1.0
4777365109866907038,318464,2017-01-18 16:53:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3L5L-8C4D-FTLY-AVHJ4,2.0,1.0
10710272998317661420,313838,2017-01-05 18:27:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3L5L-8C4D-FTLY-AVHJ4,2.0,1.0
16542970842154080047,311652,2016-12-30 16:04:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3L5L-8C4D-FTLY-AVHJ4,1.0,1.0
13412112196403733422,311422,2016-12-30 00:34:04,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,50.72711429,1.0
7938149642547815841,311198,2016-12-29 09:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3L5L-8C4D-FTLY-AVHJ4,51.72711429,1.0
240716382224224185,309010,2016-12-23 06:44:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3L5L-8C4D-FTLY-AVHJ4,2.0,1.0
5360488342923808846,308313,2016-12-21 07:58:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3L5L-8C4D-FTLY-AVHJ4,2.0,1.0
1200419879996540336,306503,2016-12-16 06:32:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3L5L-8C4D-FTLY-AVHJ4,1.0,1.0
10038515808215567814,306166,2016-12-15 08:00:43,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17429071186654491655,306166,2016-12-15 08:00:43,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3432158780884172958,305536,2016-12-13 13:31:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3L5L-8C4D-FTLY-AVHJ4,3.0,1.0
9298304962220741729,305533,2016-12-13 13:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
652911769830574948,303306,2016-12-07 08:06:43,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6268291491421861658,303300,2016-12-07 07:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
5615046356391918413,303146,2016-12-06 21:14:39,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4738408706903917901,302989,2016-12-06 10:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
12848263398430864703,302605,2016-12-05 08:17:47,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18147734194452301901,302599,2016-12-05 08:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
4555336944841169194,302228,2016-12-04 07:31:45,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7572253960980000859,302222,2016-12-04 06:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
5924199714307009017,301914,2016-12-03 10:35:05,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2640988200973845178,301907,2016-12-03 10:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
1940242578456806697,301539,2016-12-02 09:17:28,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1288603198867948901,301533,2016-12-02 08:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
8747737844586899524,301394,2016-12-01 23:42:10,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16378570435134328334,301388,2016-12-01 22:55:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
16031303046353492803,301102,2016-12-01 04:02:03,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12418851568000250658,301096,2016-12-01 03:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
17263553488519043577,300983,2016-11-30 19:58:26,Ordinary Payment,S-3L5L-8C4D-FTLY-AVHJ4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7916209912965354942,300977,2016-11-30 19:33:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-3L5L-8C4D-FTLY-AVHJ4,5.0,1.0
