ID,Height,timestamp,Type,From,To,Amount,Fee
9178421001571235875,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CJ43-CVLZ-QLM8-FCQH6,1e-07,1.0
5800586527817392880,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,2.0,1.0001
17950316221220675573,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,1.0,1.0
3482429797517505444,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,1.0,3.0
14877954300670324950,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,2.0,2.0
9088260095284857941,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,3.0,3.0
10170465487602760740,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,2.0,2.0
7699544061309928682,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,2.0,2.0
7705660008571640952,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,3.0,1.0
18092241417941472481,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,3.0,3.0
8191720119117460298,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,20.0,1.0
1334584983231077974,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,2.0,1.0
3693829444053598074,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,5.0,2.0
15216029681370976252,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,6.0,5.0
6312218619409419384,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,5.0,5.0
8628620507584041661,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,2.0,2.0
4904721226606367409,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,4.0,4.0
16158042724108265920,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJ43-CVLZ-QLM8-FCQH6,2.0,1.0
12418311439173992892,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,10.0,2.0
16032362603455367482,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,2.0,2.0
10085637588650374453,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,3.0,2.0
14989217305843954270,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,10.0,6.0
9410337194082418245,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,10.0,6.0
15874331420542265409,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,6.0,6.0
12346952818027551427,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,5.0,1.0
7956108201251552058,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,5.0,1.0
8602512982286095021,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,12.0,1.0
10678913016263270265,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,7.0,3.0
518702961244940718,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,10.0,3.0
13363121297336028784,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,10.0,3.0
148480377084376612,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,20.0,1.0
2124141750908847538,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJ43-CVLZ-QLM8-FCQH6,10.0,1.0
14393988738717989264,327189,2017-02-12 02:56:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,4.88,1.0
17198726608408423589,326632,2017-02-10 12:59:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,4.08,1.0
820528774480310411,326177,2017-02-09 07:07:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,2.2,1.0
13023515560066614058,325600,2017-02-07 15:51:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,2.09,1.0
16779187598992974390,325185,2017-02-06 12:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,6.33,1.0
8372419504127105623,324490,2017-02-04 13:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,14.68,1.0
13284516795358678830,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,11.08,1.0
7029036424787735403,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,2.69999999,1.0
9175454988059747938,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,3.51,1.0
2723229839913291556,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,5.99999999,1.0
469110661924405628,322490,2017-01-29 23:22:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,2.03,1.0
11427531107321056885,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,4.14,1.0
16510101845371776855,322420,2017-01-29 18:50:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,13.4,1.0
10222037546299650812,322200,2017-01-29 04:25:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,2.0,1.0
17982917633861156633,322121,2017-01-28 22:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,2.31999999,1.0
12046333699569898942,321363,2017-01-26 19:38:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,3.11,1.0
11254437472022197988,321139,2017-01-26 04:40:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,14.22,1.0
18305111801402639961,321045,2017-01-25 22:31:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,30.34,1.0
3834559475737231693,321007,2017-01-25 19:44:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,5.35999999,1.0
148183710567715173,320952,2017-01-25 16:40:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,12.24999999,1.0
13898422233979627882,320887,2017-01-25 11:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,6.14,1.0
6061195326922152063,320878,2017-01-25 11:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,10.33,1.0
758540378632516558,320206,2017-01-23 13:59:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,2.26,1.0
17927818677111087781,318837,2017-01-19 18:01:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,47.23,1.0
3541274396846018799,318357,2017-01-18 09:41:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,3.49,1.0
18166438032572220050,318279,2017-01-18 04:29:50,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-CJ43-CVLZ-QLM8-FCQH6,50.0,1.0
9731861761307946133,317948,2017-01-17 06:21:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,3.21,1.0
2507096136634170877,317675,2017-01-16 11:23:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,34.69999999,1.0
13753779337795964005,317669,2017-01-16 11:04:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,20.43,1.0
1271307059085076072,317066,2017-01-14 19:22:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,26.6,1.0
18418268020957183945,316545,2017-01-13 07:57:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,4.60999999,1.0
14238803440169010074,316284,2017-01-12 14:37:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CJ43-CVLZ-QLM8-FCQH6,22.83,1.0
15594551869685903433,316266,2017-01-12 13:29:36,Reward Recipient Assignment,S-CJ43-CVLZ-QLM8-FCQH6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15747962959411860767,315461,2017-01-10 07:25:49,Reward Recipient Assignment,S-CJ43-CVLZ-QLM8-FCQH6,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
9155674601919639599,315246,2017-01-09 16:59:49,Account Update,S-CJ43-CVLZ-QLM8-FCQH6,,0.0,1.0
9450021661429219848,315236,2017-01-09 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJ43-CVLZ-QLM8-FCQH6,5.0,1.0
9311627474517381905,315233,2017-01-09 16:01:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CJ43-CVLZ-QLM8-FCQH6,5.0,1.0
