ID,Height,timestamp,Type,From,To,Amount,Fee
9884216946895856147,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA59-642M-2EVG-EYU56,0.0,1.0
11578763085014531271,33313,2014-11-12 15:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,7.62999855,1.0
12729467096162351626,33207,2014-11-12 08:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,10.97687355,1.0
14686665885085491579,33108,2014-11-12 01:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,8.44460282,1.0
13087558663344692757,33003,2014-11-11 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,77.5317301,1.0
313367584251221765,32908,2014-11-11 11:52:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,242.20339596,1.0
3691483673741484047,32705,2014-11-10 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,185.1679933,1.0
2036273836473755997,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,221.46595922,1.0
11027813024586180572,32508,2014-11-10 09:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,96.22933069,1.0
48761105164806230,32408,2014-11-10 03:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,72.60336944,1.0
17478147292311794264,32305,2014-11-09 19:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,79.93090259,1.0
11908256290120971667,32210,2014-11-09 13:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,111.53113242,1.0
4582059749750358549,31814,2014-11-08 11:05:23,Ordinary Payment,S-DA59-642M-2EVG-EYU56,S-S6EF-WP6E-L76U-3P6S4,655.0,1.0
9807318189778087369,31809,2014-11-08 10:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,92.11407002,1.0
1437978236969208785,31713,2014-11-08 04:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,211.30815096,1.0
6909618343282092654,31608,2014-11-07 20:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,30.40234699,1.0
2809594183353196567,31508,2014-11-07 14:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,84.14284526,1.0
5143440314755775769,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,69.22158549,1.0
13242761195011699370,31110,2014-11-06 11:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,31.07066324,1.0
10353156797349074082,31085,2014-11-06 09:55:00,Ordinary Payment,S-DA59-642M-2EVG-EYU56,S-2XL5-BHKS-QVNM-2QYJC,10.0,1.0
3928666961747589482,31012,2014-11-06 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,21.5814376,1.0
4271891569389583788,30813,2014-11-05 15:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,3.24340622,1.0
10815865191251154431,30607,2014-11-05 02:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,9.79042673,1.0
8764376441339085626,30504,2014-11-04 19:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,114.82204942,1.0
13552834764753261087,29950,2014-11-03 05:50:45,Ordinary Payment,S-DA59-642M-2EVG-EYU56,S-CNM8-9FB7-E43L-8DE38,113.0,1.0
97938347343783615,29711,2014-11-02 13:54:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,24.44952445,1.0
9210199319505375926,29614,2014-11-02 07:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,67.48968713,1.0
13407887373006401225,29413,2014-11-01 18:04:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DA59-642M-2EVG-EYU56,16.18909741,1.0
14342762996255602774,29337,2014-11-01 12:54:45,Reward Recipient Assignment,S-DA59-642M-2EVG-EYU56,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6588820605469724582,29337,2014-11-01 12:54:45,Account Update,S-DA59-642M-2EVG-EYU56,,0.0,1.0
11330259217783893569,29334,2014-11-01 12:42:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DA59-642M-2EVG-EYU56,8.0,1.0
