ID,Height,timestamp,Type,From,To,Amount,Fee
12719898323949470674,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D6K-FPCT-WH5C-DNZDX,1e-07,1.0
9644536792946267833,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D6K-FPCT-WH5C-DNZDX,1e-07,1.0
16627116834066551913,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2D6K-FPCT-WH5C-DNZDX,1e-07,1.0
15690224415550166102,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D6K-FPCT-WH5C-DNZDX,2.0,1.0001
179035175019823924,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,1.0,1.0
17132592811589229577,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,1.0,2.0
5969186414895750632,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,1.0,3.0
1887949778776638888,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,2.0,2.0
3796703535939234693,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,3.0,3.0
8674489870163080007,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,2.0,2.0
10611825869077914042,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,2.0,2.0
577779510458119715,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,3.0,1.0
13206862306168008947,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,3.0,3.0
525148610799546753,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,20.0,1.0
12712093128180918151,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,2.0,1.0
8605714479394055757,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,5.0,2.0
1372496341426443746,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,6.0,5.0
5716226258217053750,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,5.0,5.0
1415015208763251634,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,2.0,2.0
10176350966795110675,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,4.0,4.0
10701625168790588221,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2D6K-FPCT-WH5C-DNZDX,2.0,1.0
14805756323129786479,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2D6K-FPCT-WH5C-DNZDX,10.0,2.0
3352956290191836224,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2D6K-FPCT-WH5C-DNZDX,3.0,1.0
1563262485481667447,329106,2017-02-17 11:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2D6K-FPCT-WH5C-DNZDX,3.0,1.0
