ID,Height,timestamp,Type,From,To,Amount,Fee
13866317008663959800,363015,2017-05-23 07:26:19,Ordinary Payment,S-Z3HT-698L-XMU6-6YP3R,S-RRP8-XJGE-3S35-2UP3N,452.0,1.0
15310673156330618160,363011,2017-05-23 07:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z3HT-698L-XMU6-6YP3R,1.0,1.0
16337632592822963111,363011,2017-05-23 07:12:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Z3HT-698L-XMU6-6YP3R,2.0,1.0
12016671787793791701,363004,2017-05-23 06:52:59,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,450.0,1.0
3689338993684296973,363003,2017-05-23 06:47:08,Ordinary Payment,S-Z3HT-698L-XMU6-6YP3R,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4736324669230005547,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z3HT-698L-XMU6-6YP3R,2.0,1.0001
13834922715317775479,334174,2017-03-03 15:32:26,Ordinary Payment,S-Z3HT-698L-XMU6-6YP3R,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
16993989052361596653,334147,2017-03-03 13:29:32,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,3000.0,3.0
3881406076901100105,333705,2017-03-02 08:03:11,Ordinary Payment,S-Z3HT-698L-XMU6-6YP3R,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
1328164612284189751,333700,2017-03-02 07:40:27,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,5000.0,5.0
15454091283230329807,333453,2017-03-01 14:59:26,Ordinary Payment,S-Z3HT-698L-XMU6-6YP3R,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
5294982046328700645,333451,2017-03-01 14:52:33,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,5000.0,5.0
73690170695526825,333449,2017-03-01 14:34:47,Ordinary Payment,S-Z3HT-698L-XMU6-6YP3R,S-RRP8-XJGE-3S35-2UP3N,4499.0,1.0
15356066947189617861,333447,2017-03-01 14:31:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z3HT-698L-XMU6-6YP3R,4499.0,1.0
13610080644526791870,333438,2017-03-01 13:42:22,Ordinary Payment,S-DQKD-YHD6-PVGA-8JFGG,S-Z3HT-698L-XMU6-6YP3R,1.0,1.0
