ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KWCR-SRS7-5MLY-925ST,6.59e-06,0.0735
9330694720882329971,912921,2021-08-06 14:29:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KWCR-SRS7-5MLY-925ST,1e-08,0.03
9609207994384836473,912921,2021-08-06 14:29:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KWCR-SRS7-5MLY-925ST,0.0,0.03
15431526842476153165,912920,2021-08-06 14:24:40,Ordinary Payment,S-KWCR-SRS7-5MLY-925ST,S-7A33-TRAL-A5MA-GJ4LN,16595.0,0.0147
18405405945586113034,912847,2021-08-06 09:41:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KWCR-SRS7-5MLY-925ST,1e-08,0.03
7624739978622151104,912847,2021-08-06 09:41:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KWCR-SRS7-5MLY-925ST,0.0,0.03
1870496049870811457,912846,2021-08-06 09:37:38,Ordinary Payment,S-KWCR-SRS7-5MLY-925ST,S-7A33-TRAL-A5MA-GJ4LN,5000.0,0.0147
16587560636084095137,912652,2021-08-05 20:29:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KWCR-SRS7-5MLY-925ST,0.0,0.03
3092817187109597304,912652,2021-08-05 20:29:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KWCR-SRS7-5MLY-925ST,1e-08,0.03
16136368193362179288,912651,2021-08-05 20:26:24,Ordinary Payment,S-KWCR-SRS7-5MLY-925ST,S-7A33-TRAL-A5MA-GJ4LN,15.0,0.0147
6058807053339618746,910942,2021-08-01 02:30:54,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-KWCR-SRS7-5MLY-925ST,10781.91236652,1.0
13930402202367673467,910937,2021-08-01 02:11:57,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-KWCR-SRS7-5MLY-925ST,10783.91236651,1.0
16102184511303271761,910883,2021-07-31 22:36:36,Ordinary Payment,S-V7XY-59NB-BE6Y-G3LQA,S-KWCR-SRS7-5MLY-925ST,26.9706,0.0147
16505023441391443462,910696,2021-07-31 09:56:58,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-KWCR-SRS7-5MLY-925ST,15.0,1.0
11831113861562274071,910556,2021-07-31 00:47:49,Ordinary Payment,S-V7XY-59NB-BE6Y-G3LQA,S-KWCR-SRS7-5MLY-925ST,3.0,0.0147
