ID,Height,timestamp,Type,From,To,Amount,Fee
4877623548028406351,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
8504877461323455243,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
18047488940692930648,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
10806483134966756278,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
8913327123470097104,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
5139107281753155099,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
3980880156091006586,9243,2014-09-06 09:20:15,Reward Recipient Assignment,S-ZGJ5-3YLH-KYJD-CV29E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
959588347604275094,9241,2014-09-06 08:58:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZGJ5-3YLH-KYJD-CV29E,2.0,1.0
597226737883606841,9067,2014-09-05 21:08:31,Reward Recipient Assignment,S-ZGJ5-3YLH-KYJD-CV29E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11796526952193087475,9059,2014-09-05 20:45:44,Reward Recipient Assignment,S-ZGJ5-3YLH-KYJD-CV29E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2677439247082325360,9058,2014-09-05 20:42:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZGJ5-3YLH-KYJD-CV29E,2.0,1.0
1640465316702796991,9049,2014-09-05 20:20:19,Arbitrary Message,S-GA2C-9YZ3-BE7U-9GWNZ,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
5660389110093775442,9049,2014-09-05 20:20:19,Arbitrary Message,S-GA2C-9YZ3-BE7U-9GWNZ,S-ZGJ5-3YLH-KYJD-CV29E,0.0,1.0
11736015533800345496,9045,2014-09-05 19:53:34,Arbitrary Message,S-ZGJ5-3YLH-KYJD-CV29E,S-RCSC-W9BQ-WGG4-C6CKJ,0.0,1.0
13316805920202259165,9044,2014-09-05 19:50:06,Reward Recipient Assignment,S-ZGJ5-3YLH-KYJD-CV29E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7133887475068106776,9042,2014-09-05 19:44:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZGJ5-3YLH-KYJD-CV29E,2.0,1.0
