ID,Height,timestamp,Type,From,To,Amount,Fee
11389035341625590609,356696,2017-05-05 15:04:40,Ordinary Payment,S-E8WS-FWCD-R8US-2664R,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
11054673694578177832,356649,2017-05-05 11:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8WS-FWCD-R8US-2664R,3.0,1.0
4277532729849479714,356198,2017-05-04 05:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
7438718703147840135,355954,2017-05-03 13:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
2059337148440462714,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
9981457279614387279,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
2263589453743688845,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8WS-FWCD-R8US-2664R,3.0,1.0
6693532773311187875,355079,2017-05-01 02:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8WS-FWCD-R8US-2664R,3.0,1.0
8294473612315394183,355079,2017-05-01 02:42:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
16732081770713815426,354873,2017-04-30 12:14:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
10862031164439961028,354699,2017-04-30 00:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
17068871876817368443,352971,2017-04-25 04:29:15,Ordinary Payment,S-E8WS-FWCD-R8US-2664R,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
9877728314201486931,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8WS-FWCD-R8US-2664R,3.0,1.0
3733028489896490868,352225,2017-04-23 02:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8WS-FWCD-R8US-2664R,3.0,1.0
17933032435141445873,351890,2017-04-22 04:01:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
14226557940758436152,351763,2017-04-21 19:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
18283385181335338086,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8WS-FWCD-R8US-2664R,3.0,1.0
8450172135850499302,351510,2017-04-21 02:58:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
16148002071312042562,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
4373745766279514394,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
13781700171300452240,350950,2017-04-19 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
14387956374836278105,350459,2017-04-18 04:20:39,Ordinary Payment,S-E8WS-FWCD-R8US-2664R,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
7340094665690127893,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
16741619930891884914,350200,2017-04-17 10:54:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E8WS-FWCD-R8US-2664R,5.0,1.0
17467569029898713073,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
17788327573418839970,349958,2017-04-16 18:30:51,Ordinary Payment,S-E8WS-FWCD-R8US-2664R,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
15494898241833288104,349940,2017-04-16 17:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
7197304429829232763,349919,2017-04-16 16:09:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E8WS-FWCD-R8US-2664R,5.0,1.0
8957964346069380004,349822,2017-04-16 09:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
8787236311665706081,349521,2017-04-15 13:10:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
6501264798944387405,349519,2017-04-15 13:01:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8WS-FWCD-R8US-2664R,3.0,1.0
14965340290971038430,349517,2017-04-15 13:00:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E8WS-FWCD-R8US-2664R,5.0,1.0
9200365814383692689,349216,2017-04-14 16:40:37,Ordinary Payment,S-E8WS-FWCD-R8US-2664R,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
18302057560624606774,349155,2017-04-14 12:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
3505347451352806480,349155,2017-04-14 12:56:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E8WS-FWCD-R8US-2664R,5.0,1.0
10059713394975405547,348939,2017-04-13 21:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8WS-FWCD-R8US-2664R,3.0,1.0
15731213512700087707,348939,2017-04-13 21:57:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WS-FWCD-R8US-2664R,3.0,1.0
